,Yta
"Ruotsalainen (14.141.1.001)","7 412,72 ha"
"Luodonjärvi (99.110.1.001)","6 766,4 ha"
"Ruovesi (yhd.)","6 607,92 ha"
"Lestijärvi (51.041.1.001)","6 473,99 ha"
"Leppävesi (14.311.1.001)","6 359,27 ha"
"Rikkavesi (04.721.1.001)","6 336,07 ha"
"Pyhäjärvi (14.121.1.004)","6 179,83 ha"
"Pyhäjärvi (14.681.1.001)","5 894,03 ha"
"Suontienselkä - Paasvesi (14.782.1.001)","5 780,02 ha"
"Vuotjärvi (04.621.1.001)","5 650,34 ha"
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)","5 588,5 ha"
"Mallasvesi (35.711.1.001)","5 571,13 ha"
"Sorsavesi (04.263.1.001)","5 498,4 ha"
"Tarjanne (35.411.1.001)","5 487,17 ha"
"Roine (yhd.)","5 458,72 ha"
"Kynsivesi - Leivonvesi (14.352.1.001)","5 413,42 ha"
"Miekojärvi (67.931.1.001)","5 333,94 ha"
"Vuokkijärvi (59.621.1.001)","5 124,09 ha"
"Mutusjärvi (71.241.1.001)","5 044,58 ha"
"Ryökäsvesi - Liekune (14.922.1.001)","5 021,03 ha"
