,Pohjan&nbsp;korkeustaso,Kunta,Päävesistö
"Ahvenlampi (14.771.1.004)","100,5 m",Kuopio,"Kymijoki (14)"
"Ainesjärvi (35.573.1.002)","132,3 m",Ylöjärvi,"Kokemäenjoki (35)"
"Aittojärvi (04.553.1.003)",94 m,"Kiuruvesi (kunta),Pielavesi (kunta)","Vuoksi (04)"
"Aittojärvi (59.589.1.012)","220,4 m",Suomussalmi,"Oulujoki (59)"
"Aittojärvi (59.654.1.007)","225,3 m",Suomussalmi,"Oulujoki (59)"
"Aittojärvi - Murtojärvi (59.941.1.001)","145,9 m",Kuhmo,"Oulujoki (59)"
"Aittolampi (04.331.1.003)","68,2 m",Kontiolahti,"Vuoksi (04)"
"Aittolampi (59.915.1.014)","165,5 m",Kuhmo,"Oulujoki (59)"
"Ajakka (65.398.1.006)","249,5 m",Posio,"Kemijoki (65)"
"Ajakka (73.022.1.024)","204,8 m",Kuusamo,"Koutajoki (73)"
"Ajankijärvi (67.924.1.004)","76,54 m",Pello,"Tornionjoki (67)"
"Akkojärvi (44.086.1.002)","157,79 m",Alavus,"Lapuanjoki (44)"
"Akonlampi (04.611.1.081)","75,3 m",Kuopio,"Vuoksi (04)"
"Ala-Haajainen (04.529.1.006)","111,8 m",Vieremä,"Vuoksi (04)"
"Ala-Hippa (04.621.1.025)","77,4 m",Kuopio,"Vuoksi (04)"
"Ala-Hoikka (59.635.1.001)","208,4 m",Suomussalmi,"Oulujoki (59)"
"Ala-Juoteinen (04.621.1.003)","106,4 m",Kuopio,"Vuoksi (04)"
"Ala-Karkjärvi (14.224.1.001)","70,7 m",Kuhmoinen,"Kymijoki (14)"
"Ala-Kastejärvi (14.445.1.007)","162,9 m",Karstula,"Kymijoki (14)"
"Ala-Kataja (04.355.1.011)","116,2 m","Kaavi,Polvijärvi (kunta)","Vuoksi (04)"
"Ala-Kintaus (14.552.1.001)","135,4 m","Petäjävesi (kunta)","Kymijoki (14)"
"Ala-Kitka (73.024.1.001)","219,6 m",Kuusamo,"Koutajoki (73)"
"Ala-Kivijärvi (14.191.1.013)","56,14 m",Luumäki,"Kymijoki (14)"
"Ala-Kuhanen (14.973.1.001)","54,56 m",Mikkeli,"Kymijoki (14)"
"Ala-Kuoliojärvi (61.672.1.001)","262,2 m",Kuusamo,"Iijoki (61)"
"Ala-Kuurtonen (59.556.1.005)","227,01 m",Suomussalmi,"Oulujoki (59)"
"Ala-Luosta (04.681.1.001)",82 m,Rautavaara,"Vuoksi (04)"
"Ala-Naarma (65.797.1.002)","184,9 m",Rovaniemi,"Kemijoki (65)"
"Ala-Nampajärvi (65.721.1.003)","122,3 m",Rovaniemi,"Kemijoki (65)"
"Ala-Nurmes (04.639.1.003)","82,59 m",Kuopio,"Vuoksi (04)"
"Ala-Pitkä (04.592.1.001)","96,4 m",Lapinlahti,"Vuoksi (04)"
"Ala-Poskinen (04.626.1.010)","121,5 m",Kuopio,"Vuoksi (04)"
"Ala-Pulkko (04.287.1.001)","75,9 m",Kuopio,"Vuoksi (04)"
"Ala-Purjejärvi (04.611.1.058)","79,9 m",Kuopio,"Vuoksi (04)"
"Ala-Rieveli (14.171.1.001)","30,91 m",Heinola,"Kymijoki (14)"
"Ala-Rikinjärvi (61.332.1.011)","252,3 m",Kuusamo,"Iijoki (61)"
"Ala-Ruokonen (04.685.1.018)","187,15 m",Juuka,"Vuoksi (04)"
"Ala-Salmijärvi (04.619.1.002)","84,6 m",Kuopio,"Vuoksi (04)"
"Ala-Sammaljärvi (04.478.1.006)","151,3 m",Nurmes,"Vuoksi (04)"
"Ala-Sammaljärvi - Ylä-Sammaljärvi (04.477.1.012)","192,1 m",Nurmes,"Vuoksi (04)"
"Ala-Siikajärvi (04.273.1.040)","77,9 m","Tuusniemi,Kuopio","Vuoksi (04)"
"Ala-Siikajärvi (04.622.1.001)","51,12 m",Kuopio,"Vuoksi (04)"
"Ala-Suolijärvi - Oivanjärvi (65.392.1.001)","235,5 m",Posio,"Kemijoki (65)"
"Ala-Suorto (59.671.1.001)","192,2 m",Suomussalmi,"Oulujoki (59)"
"Ala-Särkijärvi (04.269.1.004)","66,7 m",Leppävirta,"Vuoksi (04)"
"Ala-Säynelampi (04.352.1.015)","79,12 m","Polvijärvi (kunta)","Vuoksi (04)"
"Ala-Säynäjä (65.761.1.001)","139,6 m",Rovaniemi,"Kemijoki (65)"
"Ala-Tervajärvi (59.752.1.001)","163,2 m",Hyrynsalmi,"Oulujoki (59)"
"Ala-Valkeainen (59.763.1.011)",190 m,Suomussalmi,"Oulujoki (59)"
"Ala-Varpanen (04.589.1.008)","100,8 m",Iisalmi,"Vuoksi (04)"
