,Pinta-ala
"Kapeenjärvi (04.287.1.003)","41,97 ha"
"Haaringainen (04.284.1.009)","41,84 ha"
"Kumpunen (04.632.1.015)","41,77 ha"
"Särkijärvi (04.272.1.100)","41,77 ha"
"Temo (04.611.1.051)","41,6 ha"
"Hiihtari (04.281.1.030)","40,99 ha"
"Kaislanen (04.283.1.001)","40,68 ha"
"Vehmasjärvi (14.725.1.020)","40,44 ha"
"Pyöreinen (04.281.1.024)","40,39 ha"
"Saitta (04.272.1.102)","40,2 ha"
"Hirvonjärvi (14.725.1.018)",40 ha
"Kauvanjärvi (04.285.1.001)","39,67 ha"
"Kumpunen (14.727.1.024)","39,32 ha"
"Niemisjärvi (04.284.1.016)","39,27 ha"
"Kivilampi (04.695.1.003)","39,21 ha"
"Ruokonen (04.611.1.080)","39,13 ha"
"Keskimmäinen (04.282.1.006)","38,82 ha"
"Korsujärvi (04.281.1.015)","38,8 ha"
"Iso-Pihlainen (04.276.1.003)","38,59 ha"
"Iso-Valkeinen (04.272.1.112)","37,18 ha"
"Pohjajärvi (04.273.1.010)","36,31 ha"
"Kaija (04.615.1.004)","36,28 ha"
"Iso-Salminen - Pieni-Salminen (14.748.1.032)","36,09 ha"
"Lapinjärvi (14.722.1.007)","35,42 ha"
"Soppi (04.626.1.008)","35,3 ha"
"Saarinen (14.727.1.015)","35,21 ha"
"Suuri-Heranen (04.287.1.022)","34,77 ha"
"Ylimmäinen (04.692.1.002)","34,66 ha"
"Valkeinen (14.727.1.032)","34,31 ha"
"Ala-Viitajärvi (04.273.1.028)","34,25 ha"
"Honkajärvi (04.273.1.282)","34,19 ha"
"Humalainen (04.272.1.021)","34,05 ha"
"Raja-Honkanen (14.773.1.010)","33,88 ha"
"Kuvaslampi (04.611.1.074)","33,2 ha"
"Ei nimeä (04.621.1.044)","32,76 ha"
"Kalalampi (04.745.1.023)","32,29 ha"
"Maihlampi (04.286.1.006)","32,21 ha"
"Suuri Majoinen (04.611.1.105)","32,16 ha"
"Musta (04.639.1.002)","32,09 ha"
"Pehmeinen (14.725.1.019)","32,04 ha"
"Särkijärvi (04.611.1.057)","31,53 ha"
"Poskilampi (04.511.1.010)","31,52 ha"
"Pieni Mustinjärvi (04.273.1.067)","30,82 ha"
"Iso Koijärvi (04.272.1.026)","30,43 ha"
"Ylä-Viitajärvi (04.273.1.032)","30,24 ha"
"Juanlampi (04.621.1.002)","29,87 ha"
"Koskutjärvi (04.273.1.020)","29,63 ha"
"Kortteinen (14.727.1.007)","29,48 ha"
"Kaija (14.727.1.002)","29,47 ha"
"Iso-Petäinen (04.511.1.006)","29,21 ha"
"Akonlampi (04.611.1.081)","29,04 ha"
"Narislampi (04.611.1.083)",29 ha
"Kotilainen (04.272.1.052)","28,68 ha"
"Salminen (04.284.1.042)","28,38 ha"
"Matkus (04.281.1.007)","28,36 ha"
"Suojärvi (04.621.1.043)","27,93 ha"
"Honkajärvi (04.273.1.017)","27,87 ha"
"Vääräjärvi (14.772.1.008)","27,86 ha"
"Niittyjärvi (04.637.1.002)","27,74 ha"
"Sopenlampi (04.272.1.082)","27,71 ha"
"Punnonen (14.722.1.010)","27,67 ha"
"Saahkari (04.273.1.072)","27,53 ha"
"Pieni Särkänjärvi (04.273.1.290)","27,36 ha"
"Hirvijärvi (04.272.1.065)","27,32 ha"
"Huttujärvi (04.273.1.003)","27,14 ha"
"Kolmisoppi (04.272.1.095)","27,08 ha"
"Pieni Pääjärvi - Pääjärvi (14.725.1.012)","27,07 ha"
"Savujärvi (04.691.1.015)","26,69 ha"
"Suuri-Valkeinen (04.625.1.006)","26,49 ha"
"Saari-Palonen (04.617.1.008)","26,44 ha"
"Tahvanaisenlampi (04.638.1.001)","26,38 ha"
"Valkeinen (14.774.1.009)","26,38 ha"
"Pyöräkkä (04.619.1.004)","26,09 ha"
"Suojärvi (14.728.1.013)","25,77 ha"
"Suuri-Väärä (04.625.1.012)","25,75 ha"
"Ilvesjärvi (04.265.1.045)","25,68 ha"
"Ruuhilampi (14.727.1.027)","25,3 ha"
"Keskimmäinen (04.692.1.001)","25,24 ha"
"Suurijärvi (04.273.1.271)","24,87 ha"
"Honkanen (04.287.1.019)","24,7 ha"
"Kämäräinen (04.611.1.075)","24,67 ha"
"Pitkäjärvi (14.725.1.004)","24,3 ha"
"Jouhteninen (e) (04.621.1.008)","24,25 ha"
"Pieni-Väärä (04.625.1.011)","24,11 ha"
"Matkus (04.272.1.083)","23,93 ha"
"Pieni Lapinjärvi (04.282.1.004)","23,88 ha"
"Salmijärvi (04.695.1.013)","23,8 ha"
"Ukonlampi (04.273.1.086)","23,62 ha"
"Patalahti (04.282.1.027)","23,44 ha"
"Vääränjärvi (04.273.1.270)","22,68 ha"
"Petro (04.615.1.003)","22,4 ha"
"Lumpeinen (04.284.1.036)","22,03 ha"
"Iso-Levälampi (14.725.1.023)",22 ha
"Maunonlampi (04.631.1.044)","21,89 ha"
"Lehtolampi (04.681.1.002)","21,6 ha"
"Suuri-Petäinen (04.611.1.125)","21,57 ha"
"Hämeenlahti (04.511.1.003)","21,54 ha"
"Maununlampi (04.285.1.002)","21,48 ha"
"Salmi-Valkeinen (14.773.1.008)","21,46 ha"
"Iso-Kankainen (04.632.1.003)","20,7 ha"
