,Syvyys
"Ei nimeä (35.821.1.003)",
"Ei nimeä (35.825.1.004)",
"Ei nimeä (35.825.1.013)",
"Ei nimeä (35.886.1.028)",
"Etu-Veno (35.825.1.014)",
"Haapajärvi (35.882.1.001)",
"Hanhiliko (35.840.1.006)",
"Harjunlammi (35.824.1.002)",
"Haukilammi (35.824.1.001)",
"Huistilammi (35.882.1.008)",
"Hyvä-Valkee (35.825.1.008)",
"Hyvälammi (35.873.1.002)",
"Häränsilmä (35.825.1.009)",
"Ilmusjärvi (35.811.1.008)","3,77 m"
"Isojärvi (35.840.1.009)",
"Joutjärvi (35.882.1.009)",
"Jylisjärvi (35.775.1.007)",
"Kahilammi (35.825.1.011)",
"Kahilammi (35.882.1.002)",
"Kankaistenjärvi (35.236.1.003)",
"Kernaalanjärvi (35.811.1.006)","7,91 m"
"Kesijärvi (35.840.1.007)",
"Kesijärvi (35.873.1.001)",
"Keski-Veno (35.824.1.010)",
"Kiiolan Rajalammi (35.824.1.011)",
"Koskenjärvi (35.891.1.006)",
"Kulmalammi (35.825.1.002)",
"Kuotolanjärvi (35.891.1.001)",
"Kylkiäinen (35.825.1.006)",
"Käkilammi (35.840.1.005)",
"Kärmelammi (35.824.1.003)",
"Lastujärvi (35.840.1.003)",
"Leipijärvi (35.876.1.002)",
"Leppälammi (35.840.1.008)",
"Liinalammi (35.811.1.005)",
"Likolammi (35.811.1.003)",
"Lähdelammi (35.891.1.004)",
"Löyttylammi (35.824.1.005)",
"Mallinkaistenjärvi (35.825.1.005)",
"Mustalammi (35.882.1.005)",
"Mustavirta (35.775.1.004)",
"Mustavirta (35.825.1.007)",
"Mäyrälammi (35.824.1.012)",
"Nielulammi (35.882.1.006)",
"Ojajärvi (35.876.1.001)","14,5 m"
"Onkijärvi (35.775.1.005)",
"Paha-Valkee (35.825.1.010)",
"Pahalammi (35.824.1.008)",
"Rahitunlammi (35.811.1.009)",
"Rajalammi (35.825.1.012)",
