,Syvyys
"Ahnusjärvi (32.002.1.002)",
"Ahojärvi (04.273.1.279)","8,2 m"
"Ahojärvi (04.469.1.015)","17,9 m"
"Ahojärvi (35.417.1.030)",
"Ahojärvi (65.671.1.043)",
"Ahokinjärvi (58.052.1.002)",
"Aholammi (14.221.1.136)",
"Aholammi (35.492.1.005)",
"Aholampi (04.112.1.025)","18,52 m"
"Aholampi (04.112.1.182)",
"Aholampi (04.121.1.392)",
"Aholampi (04.146.1.079)",
"Aholampi (04.197.1.017)",
"Aholampi (04.234.1.055)",
"Aholampi (04.297.1.002)",
"Aholampi (04.353.1.015)",
"Aholampi (04.372.1.005)",
"Aholampi (04.374.1.013)","3,6 m"
"Aholampi (14.421.1.007)","7,5 m"
"Aholampi (14.524.1.014)","3,8 m"
"Aholampi (14.553.1.007)",
"Aholampi (14.972.1.074)",
"Aholampi (54.051.1.002)",
"Aholampi (59.355.1.004)",
"Aholampi (59.512.1.022)",
"Aholampi (59.842.1.004)","3,7 m"
"Aholampi (61.682.1.004)",
"Aholampi (65.216.1.001)",
"Aholampi (65.322.1.008)",
"Aholampi (e) (04.962.1.008)","5,2 m"
"Aholampi (p) (04.962.1.009)","8,5 m"
"Aholanjärvi (14.262.1.018)",
"Aholanlampi (04.526.1.008)",
"Ahon Koukku (53.094.1.002)",
"Ahonalaislampi (04.146.1.022)",10 m
"Ahonalanen (04.143.1.014)",
"Ahonalanen (14.972.1.016)",
"Ahonalusjärvi (60.022.1.008)",
"Ahonlampi (65.275.1.012)",
"Ahonlantto (67.513.1.006)",
"Ahopata (04.112.1.294)",
"Ahosenjärvi (65.678.1.048)",
"Ahosenlampi (04.741.1.011)",
"Ahostenjärvi (35.241.1.003)",
"Ahostenlampi (14.221.1.309)",
"Ahtaanrako (35.723.1.046)",
"Ahteenalanen (14.226.1.034)",
"Ahtialanjärvi (35.221.1.001)","10,69 m"
"Ahuli (35.713.1.018)",
"Ahven-Heinänen (14.221.1.254)",
