,Rantaviiva
"Koirajärvi (35.573.1.008)","0,83 km"
"Kiimalampi (35.532.1.004)","0,81 km"
"Haukilampi (42.087.1.003)","0,81 km"
"Tervajärvi (35.563.1.004)","0,8 km"
"Korpijärvi (42.055.1.006)","0,76 km"
"Teerijärvi (35.571.1.008)","0,75 km"
"Raivolampi (35.556.1.001)","0,71 km"
"Kangaslampi (e) (35.525.1.004)","0,68 km"
"Koivulampi (35.556.1.002)","0,67 km"
"Ylinenlampi (35.574.1.012)","0,65 km"
"Tärräjärvi (42.087.1.005)","0,64 km"
"Hanhilampi (42.056.1.004)","0,64 km"
"Vääräjärvi (35.572.1.010)","0,63 km"
"Ahvenlampi (35.531.1.002)","0,58 km"
"Riuttas-Ahvenus (35.532.1.009)","0,57 km"
"Hautalampi (35.562.1.002)","0,57 km"
"Sammatinlampi (35.574.1.006)","0,57 km"
"Marjolampi (35.574.1.002)","0,57 km"
"Lehtolampi (35.563.1.006)","0,56 km"
"Vehkalampi (35.532.1.012)","0,55 km"
"Liesilampi (35.564.1.001)","0,54 km"
"Vähä Ristiharjunlampi (35.535.1.010)","0,52 km"
"Sokalampi (42.055.1.007)","0,52 km"
"Teerilampi (35.572.1.018)","0,51 km"
"Keski-Koura (35.563.1.022)","0,47 km"
"Vehkapurunlampi (35.533.1.007)","0,44 km"
"Hotakanlampi (35.533.1.008)","0,43 km"
"Harjulampi (35.525.1.008)","0,41 km"
"Rapalampi (35.556.1.008)","0,4 km"
