,Pinta-ala
"Ruunalampi (e) (59.686.1.004)","4,96 ha"
"Kaivolampi (59.686.1.010)","4,38 ha"
"Sarvilampi (59.686.1.012)","3,53 ha"
"Kangaslampi (59.686.1.011)","2,62 ha"
"Nimislampi (i) (59.686.1.017)","2,42 ha"
"Kuivattu Hoikkajärvi (59.686.1.005)",2 ha
"Tervalampi (59.686.1.018)","1,93 ha"
"Lika-Putkonen (59.686.1.013)","1,84 ha"
"Särkilampi (59.686.1.009)","1,78 ha"
"Kaivoslampi (59.686.1.006)","1,77 ha"
"Matinlampi (l) (59.686.1.023)","1,2 ha"
"Varsalampi (59.686.1.016)","1,11 ha"
"Matinlampi (i) (59.686.1.022)","1,1 ha"
