,Rantaviiva
"Pesiöjärvi (59.541.1.001)","53,89 km"
"Naamankajärvi - Polvijärvet (61.761.1.005)","47,39 km"
"Korvuanjärvi (61.753.1.001)","43,75 km"
"Alanteenjärvi - Parvajärvi (59.612.1.001)","40,56 km"
"Iijärvi (59.531.1.010)","34,09 km"
"Hossanjärvi (59.522.1.001)","33,57 km"
"Saarijärvi (59.523.1.003)","29,64 km"
"Iso-Peranka (59.584.1.001)","24,89 km"
"Haaravesi - Iso Pitämä (59.611.1.001)","24,01 km"
"Purasjärvi (59.653.1.001)","23,99 km"
"Jumalisjärvi (59.692.1.001)","22,93 km"
"Pirttijärvi (59.552.1.001)","21,52 km"
"Pistojärvi (59.588.1.001)","21,01 km"
"Palojärvi (59.632.1.001)","20,56 km"
"Hietajärvi (59.611.1.006)","20,29 km"
"Kuurtojärvi (59.556.1.006)","20,17 km"
"Aittojärvi (59.661.1.020)","18,61 km"
"Sarvijärvi (59.539.1.001)","16,1 km"
"Pyhäjärvi (61.754.1.001)","15,93 km"
"Pitkä-Hoilua (59.581.1.002)","15,68 km"
"Kellojärvi (59.582.1.017)","14,55 km"
"Kivijärvi (59.633.1.001)","14,17 km"
"Näljänkäjärvi (61.771.1.006)","13,21 km"
"Poikkeusjärvi (59.522.1.009)","12,72 km"
"Hietajärvi (59.652.1.004)","12,69 km"
"Iso-Kukkuri (59.582.1.025)","12,56 km"
"Vellijärvi (59.572.1.001)","12,19 km"
"Kuomanjärvi (59.519.1.002)","12,13 km"
"Kovajärvi (59.551.1.002)","12,02 km"
"Haukijärvi (59.584.1.014)","11,87 km"
"Kevättijärvi (59.662.1.010)","11,54 km"
"Vuokkijärvi (59.633.1.013)","11,4 km"
"Laajajärvi (59.462.1.018)","11,27 km"
"Hakojärvi (59.474.1.009)","11,19 km"
"Kuivajärvi (59.633.1.020)","10,93 km"
"Iso Parvajärvi (59.651.1.008)","10,84 km"
"Iso-Kontainen (61.753.1.009)","10,73 km"
"Saarijärvi (59.631.1.012)","10,67 km"
"Sakarajärvi (59.438.1.001)","10,62 km"
"Viianginjärvi (59.661.1.008)","10,56 km"
"Iso-Äylä (59.623.1.007)","10,47 km"
"Pieni Pesiöjärvi (59.542.1.002)","10,38 km"
"Lavajärvi (59.582.1.010)","9,93 km"
"Naamajärvi (59.681.1.003)","9,9 km"
"Huosiusjärvi (59.531.1.001)","9,61 km"
"Syrjä-Somer (59.536.1.002)","9,58 km"
"Kolkonjärvi (59.474.1.016)","9,42 km"
"Tormuanjärvi (59.521.1.004)","9,28 km"
"Korpijärvi (59.661.1.022)","9,06 km"
"Aittojärvi (59.654.1.007)","9,05 km"
"Joukojärvi (59.581.1.026)","9,04 km"
"Iso Antinjärvi (59.575.1.009)","8,97 km"
"Ala-Kantonen (59.562.1.001)","8,93 km"
"Ala-Karttimo (59.592.1.009)","8,9 km"
"Ala-Kuurtonen (59.556.1.005)","8,85 km"
"Pieni-Peranka (59.584.1.008)","8,74 km"
"Hoikkajärvi (59.436.1.012)","8,57 km"
"Ruokojärvi (59.694.1.001)","8,36 km"
"Kortejärvi (61.771.1.009)","8,27 km"
"Junnojärvi (61.773.1.010)","8,22 km"
"Koljatinjärvi (59.631.1.006)","8,2 km"
"Hiisijärvi (59.519.1.022)","8,18 km"
"Käärmejärvi (59.574.1.001)","7,97 km"
"Syvänjärvi (59.653.1.022)","7,94 km"
"Murhijärvi (59.633.1.006)","7,9 km"
"Haapolampi (59.531.1.008)","7,84 km"
"Ehronjärvi (59.518.1.001)","7,82 km"
"Korpijärvi (59.438.1.007)","7,82 km"
"Hietajärvi (59.633.1.011)","7,78 km"
"Runttijärvi (59.575.1.001)","7,61 km"
"Aittojärvi (59.589.1.012)","7,5 km"
"Rantajärvi (59.631.1.009)","7,49 km"
"Kivijärvi - Kotajärvi (59.557.1.001)","7,45 km"
"Alajärvi (59.551.1.001)","7,43 km"
"Honkanen (59.435.1.002)","7,16 km"
"Itäjärvi (59.546.1.001)","7,04 km"
"Keskinen (59.682.1.001)","6,79 km"
"Lounaja (59.581.1.001)","6,78 km"
"Muojärvi (59.529.1.001)","6,78 km"
"Kalliojärvi (61.773.1.003)","6,77 km"
"Iso-Valkeainen (59.581.1.006)","6,75 km"
"Öllöri (59.522.1.038)","6,73 km"
"Salmijärvi (59.631.1.003)","6,72 km"
"Ala-Valkeainen (59.763.1.011)","6,59 km"
"Pieni Antinjärvi (59.575.1.008)","6,59 km"
"Kivijärvi (59.511.1.050)","6,57 km"
"Kokkojärvi (59.641.1.010)","6,56 km"
"Löytönen (59.554.1.002)","6,48 km"
"Kolmiloukko (61.774.1.009)","6,38 km"
"Takajärvi (59.631.1.008)","6,37 km"
"Paukuttaja (59.582.1.002)","6,28 km"
"Yli-Karttimo (59.592.1.019)","6,22 km"
"Tervajärvi (61.774.1.001)","6,07 km"
"Virtajärvi (59.581.1.023)","5,99 km"
"Iso-Lahnanen (59.474.1.001)","5,96 km"
"Saarijärvi (59.654.1.001)","5,81 km"
"Hyväjärvi (59.575.1.003)","5,79 km"
"Kylmäjärvi (59.682.1.002)","5,75 km"
"Honkajärvi (59.651.1.002)","5,74 km"
"Loukkojärvi (59.633.1.034)","5,72 km"
"Kaihlanen (61.762.1.003)","5,68 km"
"Hoikkajärvi (59.462.1.027)","5,64 km"
"Haapolampi (59.572.1.007)","5,61 km"
"Korpijärvi (59.692.1.005)","5,57 km"
"Ahveninen (61.765.1.002)","5,54 km"
"Saarijärvi (59.472.1.002)","5,49 km"
"Syrjäjärvi (59.596.1.003)","5,43 km"
"Iso-Nimetön (59.582.1.005)","5,35 km"
"Torniojärvi (59.632.1.007)","5,34 km"
"Iso Alanteenjärvi (59.627.1.007)","5,3 km"
"Kivijärvi (59.518.1.010)","5,3 km"
"Kivijärvi (59.653.1.020)","5,27 km"
"Särkkäjärvi (59.628.1.005)","5,17 km"
"Holstinjärvi (59.635.1.007)","5,15 km"
"Varisjärvi (p) (59.436.1.003)","5,12 km"
"Korpijärvi (59.462.1.025)","5,11 km"
"Yli-Hukkanen (61.766.1.003)","5,11 km"
"Poutionjärvi (59.684.1.001)","5,09 km"
"Saarijärvi (59.514.1.004)","5,09 km"
"Hoikkajärvi (59.686.1.007)","5,03 km"
"Hiidenjärvi (59.436.1.021)","5,02 km"
"Kivi-Kevätti (59.662.1.004)","4,95 km"
"Matalajärvi (59.528.1.004)","4,92 km"
"Suottajärvi (59.535.1.006)","4,83 km"
"Tulijärvi (59.521.1.022)","4,82 km"
"Hoikka-Paukuttaja (59.582.1.019)","4,8 km"
"Harjusalmi (61.762.1.004)","4,78 km"
"Saarinen (61.765.1.009)","4,77 km"
"Tulijärvi (59.519.1.036)","4,76 km"
"Karhujärvi (59.635.1.010)","4,72 km"
"Heinäjärvi (59.652.1.001)","4,72 km"
"Hoikka (59.634.1.001)","4,67 km"
"Kaartojärvet (59.661.1.027)","4,64 km"
"Vaatojärvi (59.541.1.003)","4,64 km"
"Särkilampi (59.512.1.002)","4,58 km"
"Laukkujärvi (59.535.1.012)","4,57 km"
"Ölkynlampi (74.000.1.030)","4,55 km"
"Kylmänlampi (59.621.1.023)","4,51 km"
"Nivajärvi (59.632.1.008)","4,5 km"
"Iso-Öllöri (59.592.1.016)","4,38 km"
"Niemijärvi (59.674.1.002)","4,33 km"
"Matalanjärvi (59.654.1.010)","4,32 km"
"Kovajärvi (61.774.1.012)","4,31 km"
"Alimmainen Kellojärvi (59.585.1.002)","4,31 km"
"Iso Hietajärvi (59.518.1.028)","4,3 km"
"Leväjärvi (59.685.1.001)","4,28 km"
"Taivalalainen (59.611.1.002)","4,27 km"
"Saarijärvi (59.633.1.022)","4,25 km"
"Ylä-Suorto (59.671.1.004)","4,23 km"
"Hypäs (59.531.1.004)","4,23 km"
"Kovajärvi (59.528.1.005)","4,2 km"
"Portimojärvi (61.761.1.001)","4,19 km"
"Pitkä-Hoilua (74.000.1.008)","4,17 km"
"Saukkojärvi (59.583.1.002)","4,13 km"
"Ylä-Valkeainen (59.763.1.012)","4,12 km"
"Ala-Hukkanen (61.766.1.001)","4,11 km"
"Lauttajärvi (59.511.1.007)","4,06 km"
"Pieni Kuivajärvi (59.633.1.040)","4,06 km"
"Pärsämönjörvi (59.517.1.014)","3,98 km"
"Umpi-Valkeainen (59.535.1.011)","3,97 km"
"Likojärvi (59.654.1.003)","3,96 km"
"Saari-Hoilua (59.535.1.005)","3,93 km"
"Katiska (59.641.1.001)","3,92 km"
"Torvinen (59.519.1.008)","3,91 km"
"Loukkojärvi (59.627.1.002)","3,91 km"
"Jatkonjärvi (59.522.1.029)","3,89 km"
"Joutenjärvi (59.541.1.005)","3,84 km"
"Kolkonjärvi (61.765.1.008)","3,84 km"
"Iso Kivijärvi (59.473.1.003)","3,81 km"
"Hietanen (59.583.1.010)","3,81 km"
"Kangasjärvi (59.437.1.005)","3,78 km"
"Veihtijärvi (74.000.1.022)","3,76 km"
"Alanteenjärvi (59.523.1.001)","3,76 km"
"Vieremänjärvi (59.527.1.001)","3,73 km"
"Keskimmäinen Latvalampi (59.522.1.019)","3,71 km"
"Kivijärvi (59.571.1.002)","3,69 km"
"Yli-Hoikka (59.635.1.003)","3,67 km"
"Ala-Äylä (59.623.1.001)","3,62 km"
"Siikajärvi (59.584.1.013)","3,59 km"
"Säynäjäjärvi (59.615.1.001)","3,56 km"
"Alanteenjärvi (59.632.1.014)","3,51 km"
"Puukkojärvi (59.535.1.007)","3,49 km"
"Pieni Syrjäjärvi (59.596.1.002)","3,48 km"
"Särkijärvi (59.633.1.026)","3,48 km"
"Kenttijärvi (59.522.1.028)","3,47 km"
"Valkeajärvi (59.462.1.012)","3,47 km"
"Jokijärvi (61.762.1.001)","3,46 km"
"Syväjärvi (59.621.1.009)","3,46 km"
"Särkijärvi (61.761.1.004)","3,42 km"
"Saarijärvi (59.586.1.007)","3,4 km"
"Lavajärvi (59.521.1.009)","3,39 km"
"Perangan-Parviainen (59.587.1.007)","3,38 km"
"Varisjärvi (e) (59.436.1.001)","3,38 km"
"Talasjärvi (59.535.1.008)","3,35 km"
"Iso Raatejärvi (59.514.1.013)","3,29 km"
"Korkealainen (59.621.1.006)","3,27 km"
"Pieni-Lahnanen (59.474.1.003)","3,26 km"
"Hoikkajärvi (59.653.1.009)","3,23 km"
"Ala-Suorto (59.671.1.001)","3,22 km"
"Paukuttaja (59.515.1.001)","3,21 km"
"Suojärvi (59.438.1.014)","3,21 km"
"Näätimäinen (59.514.1.005)","3,2 km"
"Pikku-Kontainen (61.753.1.014)","3,18 km"
"Pikku-Kukkuri (59.582.1.022)","3,18 km"
"Pieni Viianginjärvi (59.661.1.016)","3,17 km"
"Salmilampi (59.575.1.011)","3,16 km"
"Pahkalampi (59.529.1.006)","3,14 km"
"Saarijärvi (59.518.1.003)","3,14 km"
"Ala-Valkeainen (59.581.1.004)","3,09 km"
"Kaapinlampi (59.573.1.001)","3,06 km"
"Likolampi (59.523.1.002)","3,05 km"
"Iso-Valkeainen (59.635.1.004)","3,04 km"
"Julmanjärvi (59.513.1.009)","3,03 km"
"Pieni Parvajärvi (59.651.1.010)","3,02 km"
"Hoikka (59.586.1.006)","3,02 km"
"Ala-Musta (59.563.1.001)","3,02 km"
"Lounat-Valkeainen (59.581.1.021)","3,01 km"
"Pitkäjärvi (59.637.1.001)","3,01 km"
"Likolampi (59.662.1.005)",3 km
"Roukalampi (61.754.1.010)",3 km
"Pölylampi (59.516.1.008)",3 km
"Kaivosjärvi (59.584.1.010)","2,98 km"
"Hoikka (59.572.1.010)","2,98 km"
"Ylimmäinen Käärmejärvi (59.542.1.008)","2,98 km"
"Kolkkojärvi (59.519.1.024)","2,96 km"
"Ylimmäinen Latvalampi (59.522.1.022)","2,96 km"
"Ala-Luoma (59.523.1.011)","2,96 km"
"Kalliolampi (59.641.1.011)","2,96 km"
"Yli-Kantonen (59.562.1.002)","2,94 km"
"Heikkinen (59.513.1.008)","2,92 km"
"Korpijärvi (59.435.1.001)","2,92 km"
"Joutenjärvi (59.471.1.009)","2,91 km"
"Louhenjärvi (59.632.1.009)","2,9 km"
"Särkkä-Äylä (59.623.1.026)","2,9 km"
"Pyöreä (59.641.1.004)","2,89 km"
"Valkeainen (59.513.1.002)","2,86 km"
"Keski-Valkeainen (59.581.1.005)","2,86 km"
"Saarilampi (59.621.1.030)","2,84 km"
"Pieni Murhijärvi (59.633.1.004)","2,81 km"
"Varpujärvi (59.693.1.007)","2,81 km"
"Julmanjärvi (59.518.1.035)","2,77 km"
"Lahnalampi (59.553.1.006)","2,76 km"
"Raatejärvi (59.518.1.013)","2,76 km"
"Mustalampi (59.612.1.002)","2,75 km"
"Simunaluoma (59.539.1.003)","2,72 km"
"Särkkälampi (59.595.1.009)","2,72 km"
"Könönen (59.511.1.040)","2,71 km"
"Harjajärvi (61.762.1.005)","2,71 km"
"Salmijärvi (59.462.1.021)","2,69 km"
"Syvä-Hoilua (59.535.1.001)","2,69 km"
