,Pinta-ala
"Luokkilampi (04.477.1.011)","10,78 ha"
"Lusikkalampi (04.484.1.051)","1,1 ha"
"Löytöjärvi (04.468.1.023)","4,14 ha"
"Löytölampi (04.416.1.010)","1,19 ha"
"Löytölampi (04.468.1.022)","1,21 ha"
"Maijanlampi (04.665.1.020)","1,1 ha"
"Maikonlahti (04.461.1.023)","5,72 ha"
"Marjolampi (04.477.1.015)","1,85 ha"
"Matala-Koppeloinen (04.477.1.033)","16,16 ha"
"Matalajärvi (04.468.1.008)","15,94 ha"
"Matojärvi (04.469.1.018)","6,33 ha"
"Matolampi (04.674.1.020)","3,93 ha"
"Mehtojärvi (04.475.1.003)","23,14 ha"
"Metsä-Vastimo (i) (04.411.1.068)","14,02 ha"
"Metsä-Vastimo (l) (04.411.1.069)","30,75 ha"
"Miihkelinlampi (04.478.1.014)","23,77 ha"
"Mujejärvi (04.477.1.001)","350,6 ha"
"Murtojärvi (04.461.1.019)","5,9 ha"
"Murtojärvi (04.469.1.020)","29,82 ha"
"Murtolampi (04.469.1.040)","1,6 ha"
"Mustajärvi (04.416.1.023)","11,31 ha"
"Mustalammi (e) (04.463.1.008)","1,5 ha"
"Mustalammi (p) (04.463.1.009)","1,17 ha"
"Mustalampi (04.473.1.007)","6,53 ha"
"Mustalampi (04.478.1.016)","11,86 ha"
"Mustalampi (04.482.1.015)","5,73 ha"
"Mustalampi (04.484.1.022)","1,37 ha"
"Mustalampi (04.684.1.025)","5,3 ha"
"Mustansuonlampi (04.476.1.004)","4,41 ha"
"Mustikkalampi (04.475.1.059)","2,3 ha"
"Mustikkalampi (04.478.1.021)","2,72 ha"
"Mustinlampi (04.484.1.029)","7,44 ha"
"Myllylampi (04.475.1.038)","1,24 ha"
"Myllylampi (04.477.1.027)","3,38 ha"
"Mäntyjärvi (04.474.1.033)","86,95 ha"
"Mäntyjärvi (04.484.1.036)","110,96 ha"
"Mätäsjärvi (04.474.1.064)","9,71 ha"
"Mätäslampi (04.474.1.067)","5,8 ha"
"Naurislahti (04.416.1.001)","6,02 ha"
"Niemilampi (04.462.1.002)","3,56 ha"
"Niinilampi (04.417.1.005)","2,22 ha"
"Niittylampi (04.464.1.013)","1,82 ha"
"Niittylampi (04.464.1.025)","1,23 ha"
"Nuolijärvi (04.463.1.002)","54,23 ha"
"Nuottilampi (04.461.1.010)","4,47 ha"
"Nykyrinjärvi (04.477.1.032)","28,82 ha"
"Ollinlampi (04.476.1.027)","1,04 ha"
"Paalunvälinlampi (04.477.1.021)","1,88 ha"
"Paasijärvi (04.477.1.037)","52,18 ha"
"Paavalinlampi (04.411.1.073)","3,82 ha"
