,Rantaviiva
"Kiantajärvi (yhd.)","527,719 km"
"Vuokkijärvi (59.621.1.001)","192,16 km"
"Piispajärvi (59.572.1.006)","70,25 km"
"Pesiöjärvi (59.541.1.001)","53,89 km"
"Naamankajärvi - Polvijärvet (61.761.1.005)","47,39 km"
"Korvuanjärvi (61.753.1.001)","43,75 km"
"Alanteenjärvi - Parvajärvi (59.612.1.001)","40,56 km"
"Iijärvi (59.531.1.010)","34,09 km"
"Hossanjärvi (59.522.1.001)","33,57 km"
"Saarijärvi (59.523.1.003)","29,64 km"
"Iso-Peranka (59.584.1.001)","24,89 km"
"Haaravesi - Iso Pitämä (59.611.1.001)","24,01 km"
"Purasjärvi (59.653.1.001)","23,99 km"
"Jumalisjärvi (59.692.1.001)","22,93 km"
"Pirttijärvi (59.552.1.001)","21,52 km"
"Pistojärvi (59.588.1.001)","21,01 km"
"Palojärvi (59.632.1.001)","20,56 km"
"Hietajärvi (59.611.1.006)","20,29 km"
"Kuurtojärvi (59.556.1.006)","20,17 km"
"Aittojärvi (59.661.1.020)","18,61 km"
