Image,ImageCaption,SiteName
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-202006281500-78.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">28.6. 2020 Sääksin pintaveden lämpötila + 24,8 astetta, näkösyvyys 5 m 58 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Ankerias 048.JPG","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Pohjoisosa|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Pohjoisosa]]</p><p class=""jwImgCapTheObs"">Ankerias</p><p class=""jwImgCapAddInfo"">Ankerias, taustalla siikoja.</p>","Sääksjärvi (23.097.1.002)/Pohjoisosa"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202211271430-638369c06dc49.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">27.11. Sääksi osittain jäässä, keskellä vielä avovettä.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsSECCHI-202208281730-630b9662b4538.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">4,4 m (Näkösyvyys)</p><p class=""jwImgCapAddInfo"">28.8. Sääksin näkösyvyys 4,4 m</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201912291330-64.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (4 cm)</p><p class=""jwImgCapAddInfo"">Yhtenäinen jääpeite, jäänpaksuus rannasta mitattuna 4 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202004231930-41.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">8,5 °C</p><p class=""jwImgCapAddInfo"">Sääksin pintaveden läpötila 8,5 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202310301630-653fdae33dd06.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">1,5 °C</p><p class=""jwImgCapAddInfo"">30.10. Sääksin veden lämpötila 1,5 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202312291330-6597a103764bd.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (27 cm)</p><p class=""jwImgCapAddInfo"">29.12. Sääksin jäänpaksuus 27 cm, mistä teräsjäätä 20 cm ja kohvaa 7 cm. Jään päällä lunta 1–10 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202010181730-13.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">10,5 °C</p><p class=""jwImgCapAddInfo"">Sääksi, pintaveden lämpötila + 10,5 astetta 18.10</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202305131530-645fad4637f43.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">14 °C</p><p class=""jwImgCapAddInfo"">13.5. Sääksin veden lämpötila 14,2 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
