Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202306191102-64900c5b27d40.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-06-19T11:02:00,Kuva
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202306121548-648714cf32a33.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-06-12T15:48:00,"Viikossa runsastunut vesi..."
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202306050903-647d7a441386f.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-06-05T09:03:00,Kuva
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202305311613-647747bbed78d.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2023-05-31T16:13:00,"Navakka tuuli!"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Järvenpään rantapuisto-ObsIMG-202305261539-6470a8119eb43.png","Tuusulanjärvi (21.082.1.001)/Järvenpään rantapuisto",2023-05-26T15:39:00,"Mahdollinen järviankerias..."
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsALG-202208221214-6303490d8dd88.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2022-08-22T12:14:00,"Ei levää"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsALG-202208111125-62f4bfef89778.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2022-08-11T11:25:00,"Ei levää"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsALG-202207251602-62de9545dea00.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2022-07-25T16:02:00,"Ei levää"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsALG-202207181900-62d58401c9eec.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2022-07-18T19:00:00,"Runsaasti levää"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsALG-202207051211-62c4015b86a6c.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2022-07-05T12:11:00,"Ei levää"
