,Pinta-ala
"Pieni-Häppälä (14.394.1.018)","26,31 ha"
"Hakoslampi (14.923.1.089)","25,51 ha"
"Nieminen (14.927.1.006)","25,04 ha"
"Haapalampi (14.925.1.001)","24,74 ha"
"Majautlampi (14.933.1.005)","24,67 ha"
"Pieni-Paihmas (14.383.1.009)","23,32 ha"
"Särkilampi (14.962.1.002)","22,91 ha"
"Valkeislampi (14.923.1.025)","22,81 ha"
"Antinlampi (14.926.1.031)","22,63 ha"
"Pieni Siikajärvi (14.926.1.018)","22,53 ha"
"Pöksönlampi (14.926.1.029)","22,13 ha"
"Tamaranlampi (14.927.1.010)","21,96 ha"
"Pikojärvi (14.954.1.005)","19,97 ha"
"Vihautlampi (14.932.1.037)","19,81 ha"
"Pitkäjärvi (14.923.1.059)","19,56 ha"
"Ylemmäistenlampi (14.923.1.034)","19,23 ha"
"Saarilampi (14.382.1.007)","18,83 ha"
"Iso-Varpanen (14.378.1.011)","18,35 ha"
"Pirttilampi (14.923.1.191)","18,27 ha"
"Pieni-Kaihlanen (14.926.1.001)","16,87 ha"
"Hanisenlampi (14.961.1.006)","16,6 ha"
"Pieni-Kaituri (14.383.1.002)","15,19 ha"
"Pyyvinlampi (14.927.1.024)","15,09 ha"
"Heikanlampi (14.378.1.012)","14,76 ha"
"Vehkolampi (14.923.1.050)","14,57 ha"
"Raitalampi (14.925.1.007)","14,42 ha"
"Viljalampi (14.961.1.017)","14,22 ha"
"Helkkimenlampi (14.926.1.023)","13,97 ha"
"Välivesi (14.931.1.018)","13,67 ha"
"Iso Kirilampi (14.961.1.013)","13,28 ha"
"Kortelampi (14.925.1.008)","12,92 ha"
"Pitkä-Valkeinen (14.927.1.015)","12,36 ha"
"Etelä-Hiislampi (14.923.1.085)","12,3 ha"
"Myllylampi (14.923.1.031)","12,13 ha"
"Emälampi (14.923.1.072)","11,74 ha"
"Kortelampi (14.923.1.017)","11,5 ha"
"Vilpuslampi (14.926.1.021)","11,32 ha"
"Syvälampi (14.932.1.036)",11 ha
"Haisevanlampi (14.954.1.006)","10,89 ha"
"Pyytysenlampi (14.923.1.056)","10,83 ha"
"Miellampi (14.923.1.051)","10,82 ha"
"Nikinlampi (14.923.1.042)","10,74 ha"
"Jokilampi (14.923.1.055)","10,01 ha"
"Halmelampi (14.925.1.009)","10,01 ha"
"Myllylampi (14.923.1.023)",10 ha
"Mesiänlampi (14.926.1.013)","9,94 ha"
"Jouslampi (14.923.1.026)","9,85 ha"
"Vuorilahti (14.923.1.047)","9,73 ha"
"Murtonen (14.379.1.005)","9,71 ha"
"Kivilampi (14.386.1.002)","9,57 ha"
