,Pinta-ala
"Mukkavuopaja (71.241.1.056)","8,31 ha"
"Ei nimeä (71.241.1.023)","8,16 ha"
"Nuottimajärvi (71.241.1.082)","7,26 ha"
"Tontanvuottamajärvi (71.241.1.061)","6,83 ha"
"Taivaljärvi (71.241.1.008)","6,43 ha"
"Vuopajanperäjärvi (71.241.1.068)","6,1 ha"
"Ei nimeä (71.241.1.013)","5,93 ha"
"Ei nimeä (71.241.1.046)","5,79 ha"
"Ei nimeä (71.241.1.031)","5,45 ha"
"Ei nimeä (71.241.1.012)","5,42 ha"
"Ei nimeä (71.241.1.049)","5,29 ha"
"Haitarilampi (71.241.1.085)","5,14 ha"
"Ei nimeä (71.241.1.058)","4,62 ha"
"Umpisuuvuopaja (71.241.1.055)","4,6 ha"
"Vuopajanperäjärvi (71.241.1.064)","4,53 ha"
"Ei nimeä (71.241.1.069)","4,41 ha"
"Pultovaarajärvi (71.241.1.024)","4,29 ha"
"Pyttyläjärvi (71.241.1.019)","4,27 ha"
"Pesemäjärvi (71.241.1.089)","4,23 ha"
"Ei nimeä (71.241.1.040)","4,15 ha"
