,Rantaviiva
"Päijänne (yhd.)","2 789,15 km"
"Vehkajärvi (35.784.1.002)","118,89 km"
"Lummenne (35.784.1.033)","118,49 km"
"Isojärvi (14.263.1.001)","117,31 km"
"Pitkävesi (35.761.1.002)","49,8 km"
"Hahmajärvi (35.766.1.013)","27,75 km"
"Iso Pihlajajärvi (14.225.1.001)","27,16 km"
"Kuoksenjärvi (35.764.1.020)","25,81 km"
"Pitkäjärvi (35.765.1.001)","24,25 km"
"Pukarajärvi (35.764.1.004)","20,35 km"
"Pälämä (14.262.1.001)","13,07 km"
"Särkijärvi (35.765.1.012)","12,7 km"
"Alanen Savijärvi - Iso Savijärvi (14.262.1.009)","12,28 km"
"Saaresjärvi (35.765.1.019)","11,38 km"
"Velisjärvi (14.224.1.010)","11,24 km"
"Yläinen Karkjärvi (14.224.1.004)","10,4 km"
"Lievejärvi (35.766.1.020)","10,06 km"
"Iso Sääksjärvi (14.225.1.021)","9,64 km"
"Sarvajärvi (14.263.1.004)","9,58 km"
"Kylämäjärvi (14.263.1.013)","9,44 km"
