,Pinta-ala
"Poikkipuoliainen (22.004.1.008)","192,04 ha"
"Tervalampi (22.004.1.003)","41,1 ha"
"Huhmarjärvi (22.004.1.001)","37,23 ha"
"Kaitlampi (22.004.1.013)","17,08 ha"
"Ruuhilampi (22.004.1.009)","13,14 ha"
"Kurjolampi (22.004.1.005)","12,96 ha"
"Saarilampi (22.004.1.006)","9,15 ha"
"Iso-Holma (22.004.1.015)","4,88 ha"
"Liukoi (22.004.1.010)","3,71 ha"
"Haukilampi (22.004.1.002)","2,61 ha"
"Valklampi (22.004.1.007)","1,57 ha"
"Vähä-Holma (22.004.1.014)","1,43 ha"
"Kolperinlampi (22.004.1.004)","1,41 ha"
"Vähä Saarilampi (22.004.1.011)","1,36 ha"
"Mäyrälampi (22.004.1.012)","1,04 ha"
