,Rantaviiva
"Päijänne (yhd.)","2 789,15 km"
"Vehkajärvi (35.784.1.002)","118,89 km"
"Lummenne (35.784.1.033)","118,49 km"
"Isojärvi (14.263.1.001)","117,31 km"
"Pitkävesi (35.761.1.002)","49,8 km"
"Hahmajärvi (35.766.1.013)","27,75 km"
"Iso Pihlajajärvi (14.225.1.001)","27,16 km"
"Kuoksenjärvi (35.764.1.020)","25,81 km"
"Pitkäjärvi (35.765.1.001)","24,25 km"
"Pukarajärvi (35.764.1.004)","20,35 km"
"Pälämä (14.262.1.001)","13,07 km"
"Särkijärvi (35.765.1.012)","12,7 km"
"Alanen Savijärvi - Iso Savijärvi (14.262.1.009)","12,28 km"
"Saaresjärvi (35.765.1.019)","11,38 km"
"Velisjärvi (14.224.1.010)","11,24 km"
"Yläinen Karkjärvi (14.224.1.004)","10,4 km"
"Lievejärvi (35.766.1.020)","10,06 km"
"Iso Sääksjärvi (14.225.1.021)","9,64 km"
"Sarvajärvi (14.263.1.004)","9,58 km"
"Kylämäjärvi (14.263.1.013)","9,44 km"
"Kurkijärvi (35.765.1.022)","9,23 km"
"Iso Kärppäjärvi (14.221.1.081)","8,46 km"
"Kukkasjärvi (35.784.1.036)","7,35 km"
"Kangasjärvi (35.761.1.029)","7,23 km"
"Ala-Karkjärvi (14.224.1.001)","6,7 km"
"Pirttijärvi (35.784.1.040)","6,6 km"
"Matkusjärvi (14.263.1.029)","6,27 km"
"Kankaantakunen (14.224.1.016)","5,68 km"
"Pieni Pihlajajärvi (14.225.1.028)","5,65 km"
"Teinusjärvi (35.764.1.021)","5,19 km"
"Saaresjärvi (14.221.1.066)","5,12 km"
"Iso Liivejärvi (14.225.1.013)","5,1 km"
"Suurijärvi (14.221.1.070)",5 km
"Takajärvi (14.221.1.071)","4,79 km"
"Oksjärvi (35.763.1.007)","4,74 km"
"Kuusijärvi (35.761.1.017)","4,63 km"
"Myllylahti (14.254.1.001)","4,6 km"
"Kolijärvi (14.263.1.009)","4,48 km"
"Sopesjärvi (14.224.1.013)","4,29 km"
"Nuorajärvi (35.765.1.020)","4,22 km"
"Liehujärvi (35.784.1.037)","4,13 km"
"Lahnajärvi (14.221.1.092)","4,11 km"
"Höyläsjärvi (14.225.1.004)","3,92 km"
"Ahvenjärvi (14.262.1.023)","3,89 km"
"Saarijärvi (14.225.1.006)","3,82 km"
"Maistojärvi (14.221.1.049)","3,8 km"
"Venhoton (35.766.1.004)","3,73 km"
"Hirvijärvi (35.766.1.005)","3,57 km"
"Kalliojärvi (14.263.1.007)","3,51 km"
"Kuorejärvi (14.225.1.024)","3,41 km"
"Petkeljärvi (14.263.1.008)","3,41 km"
"Harmoistenkaivo (14.254.1.002)","3,38 km"
"Kalkkinen - Lakkajärvi (14.262.1.014)","3,34 km"
"Kuorejärvi (35.765.1.027)","3,28 km"
"Hangasjärvi (14.264.1.014)","3,23 km"
"Harjujärvi (35.764.1.003)","3,2 km"
"Savijärvi (14.221.1.056)","3,19 km"
"Yltiönjärvi (14.264.1.004)","3,18 km"
"Mustajärvi (35.784.1.044)","3,14 km"
"Kotajärvi (14.262.1.010)","3,13 km"
"Ruhkalammi (35.764.1.019)","2,99 km"
"Konijärvi (14.263.1.028)","2,98 km"
"Tyrsävä (14.221.1.053)","2,97 km"
"Iso Terrijärvi (14.225.1.031)","2,77 km"
"Vähä Sääksjärvi (14.225.1.017)","2,71 km"
"Poikusjärvi (35.766.1.003)","2,66 km"
"Iso Kurkijärvi (14.225.1.009)","2,6 km"
"Iso Salojärvi (14.254.1.020)","2,54 km"
"Pahujärvi (14.264.1.007)","2,49 km"
"Kolmikoura (35.784.1.043)","2,46 km"
"Kelkäte (14.262.1.007)","2,43 km"
"Kaitajärvi (14.221.1.086)","2,39 km"
"Partajärvi (14.263.1.039)","2,34 km"
"Avojärvi (14.263.1.006)","2,33 km"
"Kurkilammi (35.765.1.023)","2,32 km"
"Pyhäjärvi (14.221.1.080)","2,32 km"
"Ryytjärvi (14.224.1.007)","2,31 km"
"Velislammi (14.224.1.009)","2,3 km"
