Image,ImageCaption,SiteName
"Tiedosto:Ukonveden lähialue (04.151)-Leiritytöt-ObsLEVEL-202309041935-64f607361a873.png","<p class=""jwImgCapSiteLink"">[[Ukonveden lähialue (04.151)/Leiritytöt|<span class=""jwImgCapLakeName"">Ukonveden lähialue (04.151)/</span>Leiritytöt]]</p><p class=""jwImgCapTheObs"">+85 cm (Vedenkorkeus)</p>","Ukonveden lähialue (04.151)/Leiritytöt"
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202306280918-649bd1b08281d.png","<p class=""jwImgCapSiteLink"">[[Urpolanlampi (04.152.1.001)/Uusi hulevesiputki|<span class=""jwImgCapLakeName"">Urpolanlampi (04.152.1.001)/</span>Uusi hulevesiputki]]</p><p class=""jwImgCapAddInfo"">Lammen rehevöitymistä ja hulevesiputken suoja-altaassa epämääräistä mönjää ja öljykalvoa.</p>","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki"
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202305300950-64759d03577a0.png","<p class=""jwImgCapSiteLink"">[[Urpolanlampi (04.152.1.001)/Uusi hulevesiputki|<span class=""jwImgCapLakeName"">Urpolanlampi (04.152.1.001)/</span>Uusi hulevesiputki]]</p><p class=""jwImgCapAddInfo"">Sameaa vesiliuosta, joka näännyttää vesikasvillisuutta.</p>","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki"
Tiedosto:68pyhä.jpg,"<p class=""jwImgCapSiteLink"">[[Pyhälampi (04.152.1.006)/Pyhälammen ranta|<span class=""jwImgCapLakeName"">Pyhälampi (04.152.1.006)/</span>Pyhälammen ranta]]</p><p class=""jwImgCapAddInfo"">Pyhälampi Mikkelissä</p>","Pyhälampi (04.152.1.006)/Pyhälammen ranta"
"Tiedosto:Saimaa (04.112.1.001)-Anttolan satama-ObsIMG-201807121138-6.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Anttolan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Anttolan satama]]</p>","Saimaa (04.112.1.001)/Anttolan satama"
"Tiedosto:Urpolanlampi (04.152.1.001)-Uusi hulevesiputki-ObsIMG-202304250915-64476fb460bbd.png","<p class=""jwImgCapSiteLink"">[[Urpolanlampi (04.152.1.001)/Uusi hulevesiputki|<span class=""jwImgCapLakeName"">Urpolanlampi (04.152.1.001)/</span>Uusi hulevesiputki]]</p><p class=""jwImgCapAddInfo"">Öljykalvoa ja polttoöljyn hajua.</p>","Urpolanlampi (04.152.1.001)/Uusi hulevesiputki"
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Urpolan aarimaan puistoväylän silta-ObsIMG-202310041012-651d107b16515.png","<p class=""jwImgCapSiteLink"">[[Urpolanjoen valuma-alue (04.152)/Urpolan aarimaan puistoväylän silta|<span class=""jwImgCapLakeName"">Urpolanjoen valuma-alue (04.152)/</span>Urpolan aarimaan puistoväylän silta]]</p><p class=""jwImgCapTheObs"">+47 cm (Vedenkorkeus)</p><p class=""jwImgCapAddInfo"">Sateinen aamupäivä.</p>","Urpolanjoen valuma-alue (04.152)/Urpolan aarimaan puistoväylän silta"
"Tiedosto:Urpolanjoen valuma-alue (04.152)-Urpolan aarimaan puistoväylän silta-ObsIMG-202401092032-659d94581f4db.png","<p class=""jwImgCapSiteLink"">[[Urpolanjoen valuma-alue (04.152)/Urpolan aarimaan puistoväylän silta|<span class=""jwImgCapLakeName"">Urpolanjoen valuma-alue (04.152)/</span>Urpolan aarimaan puistoväylän silta]]</p><p class=""jwImgCapTheObs"">+50 cm (Vedenkorkeus)</p>","Urpolanjoen valuma-alue (04.152)/Urpolan aarimaan puistoväylän silta"
"Tiedosto:WP 20150719 12 16 07 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Kattilanlahti, Kaihun kierros|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Kattilanlahti, Kaihun kierros]]</p><p class=""jwImgCapAddInfo"">Kaijanniemen silta Kaihunharjulla, oikealla näkyy Kattilanlahtea.</p>","Ukonvesi (Saimaa) (04.151.1.001)/Kattilanlahti, Kaihun kierros"
"Tiedosto:Ukonvesi (Saimaa) (04.151.1.001)-Koivukummunpolku-ObsALG-202307201132-64b8f10fa697d.png","<p class=""jwImgCapSiteLink"">[[Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku|<span class=""jwImgCapLakeName"">Ukonvesi (Saimaa) (04.151.1.001)/</span>Koivukummunpolku]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Kirkas vesi</p>","Ukonvesi (Saimaa) (04.151.1.001)/Koivukummunpolku"
