,Rantaviiva
"Vuorilampi (59.431.1.004)","1,38 km"
"Ahvenlampi (59.462.1.004)","1,35 km"
"Ylä-Kalliojärvi (59.793.1.004)","1,34 km"
"Keski-Niityjärvi (59.461.1.019)","1,33 km"
"Rupolampi (59.471.1.008)","1,32 km"
"Kyrönlampi (59.426.1.007)","1,32 km"
"Ylijärvi (59.771.1.003)","1,31 km"
"Haaralampi (59.462.1.002)","1,31 km"
"Turpeinen (59.793.1.002)","1,28 km"
"Lehtoinlampi (59.733.1.001)","1,26 km"
"Rämpsänlampi (59.792.1.006)","1,22 km"
"Ylimmäinen Niettuslampi (59.726.1.004)","1,21 km"
"Ruunanlampi (59.431.1.013)","1,2 km"
"Lamminsuonlampi (59.452.1.002)","1,2 km"
"Väärälampi (59.439.1.002)","1,19 km"
"Teerilampi (59.461.1.013)","1,19 km"
"Varisjärvi (59.454.1.006)","1,18 km"
"Kuivikkolammi (59.464.1.004)","1,18 km"
"Valkealampi (59.462.1.010)","1,17 km"
"Ypykänlampi (59.454.1.011)","1,15 km"
