,Kunta,Pinta-ala
"Alinen Aittojärvi (04.932.1.023)",Ilomantsi,"84,82 ha"
"Kalatonlampi (04.935.1.006)",Ilomantsi,"2,46 ha"
"Läheinen Koidanlampi (04.932.1.014)",Ilomantsi,"4,74 ha"
"Hietalampi (04.933.1.017)",Ilomantsi,"3,59 ha"
"Iso Koidanlampi (04.932.1.019)",Ilomantsi,"7,9 ha"
"Pyötikkö (04.932.1.022)",Ilomantsi,"4,28 ha"
"Kaitalampi (04.932.1.015)",Ilomantsi,"4,34 ha"
"Pieni Joutenlampi (04.933.1.018)",Ilomantsi,"1,25 ha"
"Saarilampi (04.932.1.018)",Ilomantsi,"6,51 ha"
"Riihilampi (04.932.1.016)",Ilomantsi,"1,76 ha"
"Alinen Kotalampi (04.932.1.017)",Ilomantsi,"7,58 ha"
"Konnukka (04.931.1.002)",Ilomantsi,"178,92 ha"
"Huosiolampi (04.932.1.021)",Ilomantsi,"3,23 ha"
"Ylinen Aittojärvi (04.932.1.024)",Ilomantsi,"24,21 ha"
"Tavaralampi (04.934.1.001)",Ilomantsi,"1,11 ha"
"Haukilampi (04.932.1.011)",Ilomantsi,"7,04 ha"
"Hoikka (04.932.1.035)",Ilomantsi,"70,86 ha"
"Piijärvi (04.931.1.003)",Ilomantsi,"29,86 ha"
"Kotalampi (04.932.1.020)",Ilomantsi,"3,5 ha"
"Teponlampi (04.934.1.016)",Ilomantsi,"10,71 ha"
"Koivulampi (04.936.1.001)",Ilomantsi,"8,38 ha"
"Mustalampi (04.933.1.016)",Ilomantsi,"1,6 ha"
"Artonlampi (04.931.1.001)",Ilomantsi,"22,84 ha"
"Kurvisenaluslampi (04.925.1.007)",Ilomantsi,"4,71 ha"
"Nimetönlampi (04.936.1.007)",Ilomantsi,"1,14 ha"
"Ei nimeä (04.932.1.025)",Ilomantsi,"2,51 ha"
"Soralampi (04.932.1.033)",Ilomantsi,"1,11 ha"
"Väärälampi (04.936.1.006)",Ilomantsi,"1,32 ha"
"Ahvenlampi (04.932.1.012)",Ilomantsi,"2,72 ha"
"Kortelampi (04.932.1.032)",Ilomantsi,"1,35 ha"
"Emä-Jorkka (04.932.1.051)",Ilomantsi,"8,83 ha"
"Pieni Lohilampi (04.925.1.008)",Ilomantsi,"1,58 ha"
"Kaunislampi (04.936.1.002)",Ilomantsi,"1,83 ha"
"Majalampi (04.932.1.048)",Ilomantsi,"1,77 ha"
"Suuri Lohilampi (04.925.1.006)",Ilomantsi,"11,7 ha"
"Hoikanlampi (p) (04.932.1.036)",Ilomantsi,"1,1 ha"
"Kuikkalampi (04.932.1.034)",Ilomantsi,"2,79 ha"
"Hoikanlampi (e) (04.932.1.037)",Ilomantsi,2 ha
"Salolampi (04.936.1.004)",Ilomantsi,"1,3 ha"
"Ei nimeä (04.932.1.030)",Ilomantsi,"2,47 ha"
"Huttusenlampi (04.932.1.049)",Ilomantsi,"4,29 ha"
"Jorkanlampi (04.932.1.050)",Ilomantsi,"4,61 ha"
"Nimetönlampi (04.931.1.045)",Ilomantsi,"1,03 ha"
"Syvänjärven Kylkeinen (04.932.1.031)",Ilomantsi,"3,55 ha"
"Syväjärvi (04.932.1.029)",Ilomantsi,"481,92 ha"
"Kalliolampi (04.925.1.011)",Ilomantsi,"2,4 ha"
"Saralampi (04.936.1.008)",Ilomantsi,"10,27 ha"
"Suolampi (04.933.1.006)",Ilomantsi,"3,11 ha"
"Mustalampi (04.936.1.003)",Ilomantsi,"5,99 ha"
"Saarilampi (04.932.1.026)",Ilomantsi,"2,89 ha"
"Sikolampi (04.934.1.002)",Ilomantsi,"1,95 ha"
