,Pinta-ala
"Ei nimeä (65.395.1.019)","3,52 ha"
"Ei nimeä (65.395.1.022)","1,4 ha"
"Ei nimeä (65.395.1.030)","1,21 ha"
"Ei nimeä (65.395.1.032)","2,29 ha"
"Ei nimeä (65.395.1.037)","1,96 ha"
"Ei nimeä (65.395.1.042)","2,1 ha"
"Ei nimeä (65.395.1.045)","1,37 ha"
"Ei nimeä (65.395.1.054)","1,1 ha"
"Ei nimeä (65.395.1.055)","1,27 ha"
"Ei nimeä (65.395.1.056)","1,96 ha"
"Ei nimeä (65.396.1.002)","2,98 ha"
"Ei nimeä (65.396.1.005)","1,14 ha"
"Ei nimeä (65.396.1.009)","3,31 ha"
"Ei nimeä (65.396.1.010)","1,72 ha"
"Ei nimeä (65.396.1.011)","1,21 ha"
"Ei nimeä (65.396.1.014)","2,02 ha"
"Ei nimeä (65.396.1.015)","1,12 ha"
"Ei nimeä (65.396.1.029)","7,32 ha"
"Ei nimeä (65.396.1.032)","1,06 ha"
"Ei nimeä (65.396.1.036)","1,1 ha"
"Ei nimeä (65.396.1.038)","2,29 ha"
"Ei nimeä (65.396.1.039)","1,18 ha"
"Ei nimeä (65.396.1.042)","1,78 ha"
"Ei nimeä (65.396.1.056)","1,3 ha"
"Ei nimeä (65.396.1.061)","2,06 ha"
"Ei nimeä (65.396.1.062)","1,52 ha"
"Ei nimeä (65.396.1.063)","1,23 ha"
"Ei nimeä (65.396.1.064)","1,02 ha"
"Ei nimeä (65.396.1.067)","1,13 ha"
"Ei nimeä (65.396.1.069)","1,29 ha"
"Ei nimeä (65.397.1.005)","7,53 ha"
"Ei nimeä (65.397.1.006)","1,07 ha"
"Ei nimeä (65.397.1.007)","2,39 ha"
"Ei nimeä (65.397.1.008)","1,3 ha"
"Ei nimeä (65.397.1.010)","3,35 ha"
"Ei nimeä (65.397.1.013)","1,66 ha"
"Ei nimeä (65.397.1.014)","4,01 ha"
"Ei nimeä (65.397.1.015)","2,27 ha"
"Ei nimeä (65.397.1.020)","7,12 ha"
"Ei nimeä (65.397.1.024)","7,29 ha"
"Ei nimeä (65.397.1.025)","1,14 ha"
"Ei nimeä (65.397.1.026)","2,37 ha"
"Ei nimeä (65.397.1.027)","4,86 ha"
"Ei nimeä (65.397.1.030)","3,16 ha"
"Ei nimeä (65.397.1.031)","5,43 ha"
"Ei nimeä (65.397.1.032)","3,34 ha"
"Ei nimeä (65.397.1.034)","2,5 ha"
"Ei nimeä (65.397.1.035)","2,6 ha"
"Ei nimeä (65.397.1.037)","1,1 ha"
"Ei nimeä (65.397.1.038)","1,09 ha"
