,Pinta-ala
"Hirvijärvi (18.052.1.002)","3,17 ha"
"Iso Tiilijärvi (14.244.1.002)","51,27 ha"
"Iso-Lano (35.833.1.001)","19,82 ha"
"Iso-Väihi (35.863.1.001)","1,12 ha"
"Järvistenjärvi (14.241.1.006)","3,54 ha"
"Kaakeli (18.043.1.001)","1,45 ha"
"Kalliojärvi (35.861.1.001)","7,04 ha"
"Kastarlammi (18.057.1.003)","6,04 ha"
"Keski-Tiilijärvi (14.244.1.003)","8,26 ha"
"Ketarlammi (l) (14.246.1.003)","1,89 ha"
"Kiikunlähde (14.245.1.001)","1,24 ha"
"Kivijärvi (14.165.1.009)","214,87 ha"
"Kotajärvi (14.246.1.002)","4,94 ha"
"Koveroinen (14.246.1.001)","4,9 ha"
"Kutajärvi (14.244.1.001)",163 ha
"Leppälammi (35.833.1.002)","38,46 ha"
"Likojärvi (i) (18.057.1.005)","1,1 ha"
"Likojärvi (l) (18.057.1.004)","3,02 ha"
"Matjärvi (14.247.1.001)","47,41 ha"
"Mustajärvi (18.057.1.002)","5,78 ha"
"Mustalammi (14.243.1.001)","1,16 ha"
"Palomaanjärvi (35.837.1.001)","2,97 ha"
"Pikku-Ahvenainen (35.832.1.006)","1,11 ha"
"Pääjärvi (35.833.1.003)","1 344,44 ha"
"Sairakkalanjärvi (35.837.1.003)","30,21 ha"
"Salalammi (14.165.1.018)","37,84 ha"
"Soltinjärvi (14.241.1.005)","14,18 ha"
"Suklammi (35.832.1.003)","1,28 ha"
"Särkijärvi (35.834.1.002)","3,95 ha"
"Tekolampi (18.053.2.002)","1,29 ha"
"Tekolampi (18.056.2.002)","3,14 ha"
"Tuohijärvi (18.042.1.001)","4,19 ha"
"Työjärvi (35.833.1.004)","2,06 ha"
"Työtjärvi (18.057.1.001)","55,33 ha"
"Valkjärvi (35.832.1.004)","73,74 ha"
"Vesijärvi (14.241.1.001)","10 751,4 ha"
"Vähä Tiilijärvi (14.244.1.004)","9,52 ha"
"Vähäjärvi (35.837.1.002)","1,29 ha"
