,Rantaviiva
"Miehikänlampi (73.076.1.001)","1,61 km"
"Vuotoslampi (65.492.1.003)","1,61 km"
"Kolmiloukkosenlampi (65.315.1.011)","1,59 km"
"Ahvenlampi (73.073.1.065)","1,59 km"
"Heinälampi (73.073.1.047)","1,59 km"
"Kuikkajärvi (73.014.1.047)","1,59 km"
"Kivihaaranlampi (e) (65.482.1.004)","1,59 km"
"Iso Sinnamolampi (65.380.1.007)","1,59 km"
"Perttumajärvi (73.013.1.004)","1,58 km"
"Saviaavanlampi (73.013.1.029)","1,58 km"
"Tuohilampi (73.015.1.013)","1,56 km"
"Kenttälampi (l) (65.476.1.009)","1,55 km"
"Salmilampi (73.013.1.037)","1,53 km"
"Salmilampi (65.379.1.022)","1,53 km"
"Rytilampi (65.394.1.039)","1,52 km"
"Muotkaseljänlampi (65.472.1.009)","1,51 km"
"Luopulampi (73.014.1.023)","1,51 km"
"Tunturilampi (p) (73.082.1.009)","1,49 km"
"Pirttilampi (65.315.1.005)","1,49 km"
"Korkiakummunlampi (73.075.1.013)","1,48 km"
"Aataminlampi (65.380.1.016)","1,48 km"
"Iestinlampi (73.082.1.017)","1,47 km"
"Tammakkolampi (65.376.1.013)","1,47 km"
"Sokkalampi (i) (73.014.1.032)","1,47 km"
"Ylinen Ahvenlampi (73.015.1.046)","1,47 km"
"Isonvaaranlampi (73.076.1.008)","1,46 km"
"Kelkkalampi (65.380.1.038)","1,46 km"
"Kirakkalampi (p) (73.014.1.006)","1,45 km"
"Sarilampi (65.481.1.005)","1,44 km"
"Valilampi (p) (73.014.1.030)","1,44 km"
"Tuohenlusikka (p) (65.376.1.014)","1,44 km"
"Likalampi (73.073.1.068)","1,44 km"
"Taivallampi (l) (73.015.1.014)","1,44 km"
"Nuottalampi (65.378.1.008)","1,43 km"
"Ylimmäinen Ahmalampi (73.013.1.022)","1,42 km"
"Kotalampi (i) (73.072.1.030)","1,42 km"
"Nuottilampi (73.015.1.026)","1,41 km"
"Ei nimeä (65.482.1.008)","1,41 km"
"Ei nimeä (73.075.1.031)","1,4 km"
"Kotilampi (73.014.1.014)","1,38 km"
"Ei nimeä (73.075.1.026)","1,38 km"
"Levälampi (73.081.1.010)","1,37 km"
"Eskonlampi (65.315.1.039)","1,36 km"
"Keihäslampi (65.315.1.036)","1,36 km"
"Elilampi (73.017.1.025)","1,36 km"
"Oravalampi (73.082.1.024)","1,36 km"
"Sourulampi (65.372.1.009)","1,35 km"
"Ei nimeä (65.376.1.011)","1,35 km"
"Ei nimeä (73.014.1.043)","1,34 km"
"Pikku-Leviäinen (65.394.1.067)","1,32 km"
"Aapalampi (65.371.1.022)","1,32 km"
"Kotilanjärvi (73.017.1.027)","1,32 km"
"Latvalampi (73.000.1.002)","1,32 km"
"Talokotajärvi (65.376.1.008)","1,32 km"
"Näätälampi (73.082.1.011)","1,32 km"
"Uuttulampi (65.481.1.012)","1,32 km"
"Laukkulampi (65.394.1.049)","1,31 km"
"Tervanpolttamalampi (e) (73.013.1.010)","1,3 km"
"Likehinen (65.394.1.073)","1,3 km"
"Kauralampi (65.476.1.014)","1,29 km"
"Ei nimeä (73.075.1.017)","1,29 km"
"Ei nimeä (73.073.1.049)","1,28 km"
"Peuralampi (73.014.1.028)","1,28 km"
"Ei nimeä (73.016.1.004)","1,28 km"
"Yli-Aapalampi (65.377.1.002)","1,27 km"
"Tunturilampi (73.076.1.005)","1,27 km"
"Koivuseljänlampi (65.462.1.013)","1,27 km"
"Pitkälampi (65.380.1.020)","1,26 km"
"Portinlampi (65.380.1.015)","1,26 km"
"Onkilampi (65.315.1.032)","1,26 km"
"Talvinkojärvi (65.377.1.014)","1,25 km"
"Rouhijärvi (73.082.1.018)","1,25 km"
"Alajärvi (73.015.1.025)","1,25 km"
"Ei nimeä (73.084.1.015)","1,25 km"
"Korvolampi (65.372.1.004)","1,24 km"
"Alimmainen Ahmalampi (73.013.1.019)","1,24 km"
"Ei nimeä (73.013.1.032)","1,24 km"
"Saarikummunlampi (65.379.1.020)","1,24 km"
"Aittalampi (73.081.1.021)","1,24 km"
"Majavalampi (65.472.1.010)","1,23 km"
"Koutalampi (73.015.1.029)","1,23 km"
"Ei nimeä (73.014.1.041)","1,23 km"
"Ei nimeä (65.376.1.026)","1,22 km"
"Lahdenperänlampi (73.075.1.022)","1,22 km"
"Puolivälinlampi (65.477.1.002)","1,22 km"
"Kaivosjärvi (65.376.1.021)","1,22 km"
"Ei nimeä (73.013.1.026)","1,21 km"
"Pökkilölampi (p) (73.071.1.018)","1,21 km"
"Ei nimeä (65.380.1.017)","1,21 km"
"Lohijärvi (65.373.1.007)","1,21 km"
"Ritalampi (65.371.1.028)","1,21 km"
"Joutsenvaaranlampi (73.075.1.012)","1,21 km"
"Nuolilampi (73.073.1.011)","1,2 km"
"Riekkolampi (73.071.1.025)","1,2 km"
"Sauvalampi (p) (73.077.1.010)","1,2 km"
"Porolampi (65.395.1.009)","1,19 km"
"Juholanlampi (73.017.1.010)","1,19 km"
"Soppalampi (i) (65.481.1.001)","1,19 km"
"Suksenpaistamalampi (p) (73.073.1.059)","1,18 km"
"Aittalampi (73.016.1.009)","1,18 km"
"Pikku Kalliolampi (73.072.1.004)","1,18 km"
"Kourulampi (p) (73.072.1.006)","1,18 km"
"Ei nimeä (65.380.1.009)","1,18 km"
"Pieni-Ahmalampi (73.072.1.024)","1,18 km"
"Sammakkovaaranlampi (73.016.1.014)","1,18 km"
"Alimmainen Kursunlatvalampi (65.378.1.013)","1,17 km"
"Sokkalampi (65.377.1.006)","1,17 km"
"Lakilampi (65.373.1.012)","1,17 km"
"Portinlampi (l) (65.380.1.026)","1,16 km"
"Ei nimeä (65.315.1.012)","1,16 km"
"Ei nimeä (73.018.1.021)","1,16 km"
"Ei nimeä (73.016.1.023)","1,16 km"
"Ei nimeä (73.014.1.029)","1,16 km"
"Jänkä-Sinnamolampi (65.379.1.023)","1,16 km"
"Kalliolampi (65.377.1.003)","1,16 km"
"Karilampi (73.073.1.035)","1,16 km"
"Ahvenlampi (e) (65.476.1.012)","1,15 km"
"Ei nimeä (73.013.1.031)","1,15 km"
"Jaltakkilampi (73.092.1.001)","1,14 km"
"Kähisijänlampi (73.075.1.005)","1,14 km"
"Haukilampi (73.075.1.027)","1,14 km"
"Lakijärvi (65.373.1.011)","1,14 km"
"Kettulampi (73.072.1.022)","1,13 km"
"Utsikummunlampi (73.018.1.011)","1,13 km"
"Ei nimeä (73.075.1.025)","1,13 km"
"Ei nimeä (65.378.1.006)","1,13 km"
"Taivallampi (73.015.1.023)","1,12 km"
"Ei nimeä (65.483.1.003)","1,12 km"
"Väliaavanlampi (73.016.1.002)","1,12 km"
"Ulkulampi (65.394.1.044)","1,11 km"
"Kirjavalampi (73.015.1.019)","1,11 km"
"Rapa-Jousinginlampi (73.073.1.016)","1,1 km"
"Pikku-Karvastekemäjärvi (73.084.1.013)","1,1 km"
"Kortelampi (65.371.1.023)","1,09 km"
"Vasalampi (73.014.1.056)","1,09 km"
"Sorsajärvi (73.014.1.036)","1,08 km"
"Ei nimeä (65.372.1.010)","1,08 km"
"Kähisijänlampi (73.075.1.014)","1,08 km"
"Ei nimeä (73.017.1.048)","1,08 km"
"Ei nimeä (73.075.1.011)","1,07 km"
"Sorsalampi (73.016.1.013)","1,07 km"
"Mutkakummunlampi (73.014.1.021)","1,07 km"
"Ei nimeä (73.017.1.016)","1,06 km"
"Kaluna-aavanlampi (73.018.1.006)","1,05 km"
"Kirakkalampi (e) (73.014.1.004)","1,05 km"
"Hirvaslampi (e) (65.481.1.009)","1,05 km"
"Ei nimeä (73.017.1.052)","1,04 km"
"Takkulampi (73.015.1.038)","1,04 km"
"Varpuojanlatvalampi (65.371.1.032)","1,03 km"
"Jäkäläjärvi (73.082.1.003)","1,03 km"
"Saukkolampi (73.073.1.005)","1,03 km"
"Konttilampi (73.015.1.036)","1,03 km"
"Petäjälampi (73.082.1.022)","1,02 km"
"Isonlehdonlampi (73.071.1.020)","1,02 km"
"Ei nimeä (73.073.1.067)","1,02 km"
"Selkosaavanlampi (73.017.1.009)","1,02 km"
"Ei nimeä (65.481.1.003)","1,02 km"
"Ei nimeä (65.380.1.006)","1,02 km"
"Mukkiaislampi (65.481.1.021)","1,02 km"
"Haukilampi (65.315.1.040)","1,01 km"
"Niittylampi (73.073.1.004)","1,01 km"
"Pitkälampi (65.483.1.005)","1,01 km"
"Kalunalampi (73.018.1.005)",1 km
"Harjulampi (65.372.1.003)",1 km
"Karkiarinteenlampi (73.013.1.007)",1 km
"Esikkolampi (73.082.1.023)",1 km
"Kuusivaaranlampi (73.073.1.062)",1 km
"Ukonlampi (65.481.1.011)",1 km
"Hanhilampi (73.081.1.026)","0,99 km"
"Suolikkolampi (65.376.1.019)","0,99 km"
"Tuuliaisenlampi (73.015.1.018)","0,98 km"
"Ei nimeä (65.378.1.010)","0,98 km"
"Ei nimeä (73.014.1.038)","0,98 km"
"Ei nimeä (73.017.1.033)","0,98 km"
"Ruokovaaranlampi (65.377.1.010)","0,97 km"
"Ei nimeä (65.394.1.051)","0,97 km"
"Ei nimeä (73.073.1.040)","0,97 km"
"Isonahonlampi (73.076.1.007)","0,97 km"
"Kotalampi (73.071.1.031)","0,97 km"
"Kutrikkolampi (65.373.1.005)","0,96 km"
"Jaurulampi (65.495.1.017)","0,96 km"
"Heinätienlampi (65.371.1.029)","0,96 km"
"Äpätinlampi (65.395.1.052)","0,96 km"
"Ei nimeä (65.376.1.016)","0,96 km"
"Pitkälampi (73.071.1.022)","0,95 km"
"Ei nimeä (73.015.1.042)","0,95 km"
"Ei nimeä (73.084.1.006)","0,95 km"
"Vaarantakasenlampi (65.394.1.046)","0,94 km"
"Kettulampi (65.494.1.004)","0,94 km"
"Ei nimeä (73.073.1.030)","0,94 km"
"Kaakkurilampi (l) (65.456.1.002)","0,93 km"
"Ei nimeä (65.379.1.018)","0,92 km"
"Pilkkasiipilampi (73.014.1.027)","0,92 km"
"Taivalkummunlampi (73.015.1.009)","0,92 km"
"Vasa-aavanlampi (65.462.1.014)","0,92 km"
"Talvilampi (e) (65.496.1.016)","0,91 km"
"Ei nimeä (73.014.1.001)","0,91 km"
"Metsäjärvi (65.373.1.003)","0,91 km"
"Ei nimeä (73.081.1.007)","0,91 km"
"Ei nimeä (65.315.1.017)","0,91 km"
"Siskellampi (e) (73.084.1.011)","0,91 km"
"Aapalampi (73.018.1.010)","0,91 km"
"Pautatsilampi (65.462.1.002)","0,9 km"
"Välilampi (65.315.1.045)","0,9 km"
"Iso Kynsilampi (73.072.1.018)","0,9 km"
"Aitalampi (65.372.1.014)","0,9 km"
"Ei nimeä (65.394.1.034)","0,89 km"
"Kourulampi (e) (73.072.1.007)","0,89 km"
"Kukaslampi (73.072.1.026)","0,88 km"
"Ei nimeä (65.395.1.004)","0,88 km"
"Joutsenlampi (65.485.1.001)","0,88 km"
"Puolivälinlampi (l) (73.017.1.006)","0,88 km"
"Ei nimeä (65.483.1.007)","0,88 km"
"Ei nimeä (65.315.1.021)","0,88 km"
"Hirvaslampi (p) (65.481.1.008)","0,88 km"
"Ei nimeä (73.016.1.010)","0,88 km"
"Marjalampi (65.376.1.027)","0,87 km"
"Peura-Aavanlampi (p) (73.074.1.007)","0,87 km"
"Lehtolampi (65.482.1.006)","0,87 km"
"Routelolampi (65.372.1.013)","0,87 km"
"Ei nimeä (65.373.1.008)","0,86 km"
"Ei nimeä (73.000.1.001)","0,86 km"
"Kalliolampi (i) (73.073.1.055)","0,86 km"
"Juntinlampi (65.375.1.004)","0,86 km"
"Ristilampi (73.077.1.003)","0,85 km"
"Hirnakkalampi (l) (65.380.1.023)","0,85 km"
"Ahvenlampi (p) (65.476.1.011)","0,85 km"
"Kuorpislampi (l) (65.377.1.012)","0,85 km"
"Ei nimeä (73.015.1.032)","0,85 km"
"Ei nimeä (65.395.1.007)","0,85 km"
"Siskellampi (p) (73.084.1.012)","0,85 km"
"Kottapaise (73.017.1.008)","0,85 km"
"Mustanlinnunlampi (73.017.1.004)","0,84 km"
"Ei nimeä (73.084.1.003)","0,84 km"
"Heinilampi (65.378.1.012)","0,84 km"
"Ei nimeä (73.073.1.018)","0,84 km"
"Talviskotalampi (65.376.1.007)","0,83 km"
"Niittylampi (73.081.1.016)","0,83 km"
"Iso-Ahmalampi (73.072.1.023)","0,83 km"
"Pitkälampi (73.017.1.029)","0,83 km"
"Ei nimeä (65.315.1.029)","0,83 km"
"Jörkönlampi (e) (65.374.1.003)","0,82 km"
"Ei nimeä (73.073.1.057)","0,82 km"
"Ei nimeä (65.379.1.027)","0,82 km"
"Siulalampi (65.315.1.033)","0,81 km"
"Ei nimeä (65.380.1.019)","0,81 km"
"Uudenniitynlampi (73.017.1.046)","0,81 km"
"Ei nimeä (65.394.1.056)","0,81 km"
"Jänkälampi (65.394.1.060)","0,81 km"
"Lupporämeenlampi (65.380.1.005)","0,81 km"
"Papulampi (72.036.1.001)","0,81 km"
"Tonttilampi (65.394.1.076)","0,81 km"
"Ei nimeä (73.014.1.042)","0,81 km"
"Pitkälampi (65.482.1.009)","0,81 km"
"Ei nimeä (73.075.1.003)","0,8 km"
"Iso Haukilampi (65.481.1.004)","0,8 km"
"Ei nimeä (73.077.1.013)","0,8 km"
"Ei nimeä (65.376.1.018)","0,8 km"
"Ei nimeä (65.372.1.007)","0,8 km"
"Ei nimeä (73.014.1.033)","0,79 km"
"Tiirorimminlampi (65.380.1.036)","0,79 km"
"Peuralampi (65.473.1.002)","0,79 km"
"Kaakkurilampi (65.394.1.075)","0,79 km"
"Ei nimeä (73.013.1.024)","0,79 km"
"Ulkulampi (73.013.1.012)","0,79 km"
"Ei nimeä (73.073.1.050)","0,79 km"
"Ei nimeä (73.014.1.051)","0,78 km"
"Salmilampi (65.375.1.003)","0,78 km"
"Kalliolampi (65.379.1.010)","0,78 km"
"Ei nimeä (73.016.1.003)","0,78 km"
"Ei nimeä (73.073.1.039)","0,78 km"
"Ei nimeä (73.013.1.028)","0,78 km"
"Aikkipetsinlampi (l) (73.073.1.056)","0,78 km"
"Ei nimeä (65.394.1.057)","0,78 km"
"Akanlampi (73.081.1.028)","0,77 km"
"Könkäänlampi (73.015.1.003)","0,77 km"
"Ei nimeä (73.073.1.052)","0,77 km"
"Verkkolampi (73.016.1.012)","0,77 km"
"Vilkalampi (73.073.1.013)","0,77 km"
"Ei nimeä (65.379.1.017)","0,77 km"
"Majavalampi (65.484.1.003)","0,77 km"
"Ei nimeä (73.073.1.041)","0,76 km"
"Rytilampi (65.379.1.002)","0,76 km"
"Likalampi (65.315.1.019)","0,76 km"
"Kivihaaranlampi (p) (65.482.1.003)","0,76 km"
"Rytilampi (73.071.1.030)","0,76 km"
"Ei nimeä (65.467.1.001)","0,76 km"
"Ei nimeä (65.394.1.043)","0,76 km"
"Salmikankaanlampi (65.378.1.003)","0,75 km"
"Lapinkotkalampi (73.071.1.032)","0,75 km"
"Latvalampi (73.071.1.026)","0,75 km"
"Rytilampi (i) (65.377.1.008)","0,75 km"
"Ei nimeä (73.082.1.002)","0,75 km"
"Ei nimeä (65.472.1.003)","0,75 km"
"Pitkälampi (73.015.1.006)","0,74 km"
"Varpumaanlampi (65.374.1.007)","0,74 km"
"Ei nimeä (73.084.1.007)","0,74 km"
"Kaitalampi (i) (65.481.1.006)","0,74 km"
"Ei nimeä (65.472.1.006)","0,74 km"
"Vasalampi (65.476.1.010)","0,74 km"
"Kalliolampi (l) (73.073.1.054)","0,74 km"
"Tammakkolampi (73.081.1.023)","0,74 km"
"Ei nimeä (73.071.1.024)","0,74 km"
"Vilmalehdonlampi (65.379.1.016)","0,74 km"
"Ei nimeä (65.376.1.022)","0,74 km"
"Kaakkurilampi (73.014.1.015)","0,74 km"
"Pataslampi (p) (73.082.1.004)","0,74 km"
"Kuorpislampi (i) (65.377.1.013)","0,73 km"
"Portinlehdonlampi (65.380.1.028)","0,73 km"
"Ei nimeä (73.073.1.053)","0,73 km"
"Hanhilampi (73.014.1.019)","0,73 km"
"Ei nimeä (65.378.1.014)","0,73 km"
"Onkilampi (73.071.1.027)","0,73 km"
"Ukkosenlampi (65.395.1.005)","0,73 km"
"Ei nimeä (73.017.1.036)","0,73 km"
"Ei nimeä (65.492.1.004)","0,73 km"
"Ei nimeä (73.014.1.035)","0,73 km"
"Ei nimeä (73.013.1.034)","0,73 km"
"Ei nimeä (73.014.1.034)","0,73 km"
"Kapujängänlampi (65.476.1.007)","0,73 km"
"Ei nimeä (73.014.1.026)","0,73 km"
"Rinkkanalampi (73.018.1.015)","0,72 km"
"Ei nimeä (73.083.1.005)","0,72 km"
"Ei nimeä (73.075.1.007)","0,72 km"
"Rovalampi (73.073.1.015)","0,72 km"
"Ei nimeä (73.017.1.030)","0,72 km"
"Paikanseljänlampi (65.372.1.011)","0,72 km"
"Lakilampi (73.014.1.054)","0,72 km"
"Ei nimeä (73.017.1.017)","0,72 km"
"Sikkiölampi (i) (65.461.1.017)","0,72 km"
"Aittalampi (73.073.1.021)","0,71 km"
"Ei nimeä (73.017.1.028)","0,71 km"
"Ei nimeä (65.379.1.031)","0,71 km"
"Ei nimeä (73.017.1.018)","0,71 km"
"Ei nimeä (65.374.1.009)","0,71 km"
"Haukilampi (65.495.1.022)","0,71 km"
"Ei nimeä (73.077.1.011)","0,71 km"
"Haudanrimpilampi (73.013.1.017)","0,7 km"
"Ei nimeä (65.373.1.013)","0,7 km"
"Porolampi (73.072.1.013)","0,7 km"
"Ei nimeä (73.012.1.012)","0,7 km"
"Kenttälampi (e) (65.481.1.017)","0,69 km"
"Ei nimeä (65.378.1.016)","0,69 km"
"Laanilampi (73.013.1.005)","0,69 km"
"Rassilampi (65.373.1.009)","0,69 km"
"Sokkalampi (l) (73.014.1.031)","0,68 km"
"Betinlampi (p) (73.073.1.038)","0,68 km"
"Hevojärvi (65.476.1.004)","0,68 km"
"Hanhilampi (73.014.1.009)","0,68 km"
"Ei nimeä (65.315.1.020)","0,68 km"
"Ei nimeä (65.315.1.035)","0,68 km"
"Rytilampi (73.015.1.039)","0,68 km"
"Ei nimeä (65.376.1.024)","0,68 km"
"Ei nimeä (73.073.1.063)","0,68 km"
"Ei nimeä (73.017.1.032)","0,68 km"
"Leusaavanlampi (73.015.1.011)","0,67 km"
"Rytilampi (l) (65.377.1.009)","0,67 km"
"Ei nimeä (65.475.1.003)","0,67 km"
"Ei nimeä (65.380.1.029)","0,67 km"
"Ei nimeä (65.394.1.045)","0,67 km"
"Ei nimeä (73.016.1.018)","0,67 km"
"Pikku Kynsilampi (73.072.1.017)","0,67 km"
"Ei nimeä (65.376.2.005)","0,67 km"
"Pikku Asunlampi (73.071.1.002)","0,67 km"
"Ei nimeä (73.083.1.003)","0,66 km"
"Palolatvalampi (73.013.1.008)","0,66 km"
"Lehmilampi (65.462.1.003)","0,66 km"
"Ei nimeä (73.017.1.013)","0,66 km"
"Ei nimeä (73.082.1.001)","0,66 km"
"Onkilampi (73.015.1.024)","0,66 km"
"Kapitvaaranlampi (73.014.1.020)","0,66 km"
"Ala-Onkamojärvi (73.082.1.015)","0,66 km"
"Ei nimeä (73.016.1.011)","0,65 km"
"Ei nimeä (65.380.1.012)","0,65 km"
"Ei nimeä (65.475.1.002)","0,65 km"
"Ei nimeä (65.482.1.007)","0,65 km"
"Ei nimeä (73.083.1.004)","0,65 km"
"Puolivälilampi (73.015.1.015)","0,65 km"
"Ei nimeä (73.081.1.020)","0,65 km"
"Ei nimeä (65.471.1.004)","0,65 km"
"Ei nimeä (73.081.1.008)","0,64 km"
"Lautinkilampi (73.017.1.022)","0,64 km"
"Piippulampi (73.071.1.010)","0,64 km"
"Ei nimeä (65.471.1.005)","0,64 km"
"Riekkoaavanlampi (73.071.1.028)","0,64 km"
"Käärmelampi (e) (65.477.1.005)","0,64 km"
"Kirmoilampi (l) (65.372.1.005)","0,64 km"
"Ei nimeä (65.476.1.006)","0,63 km"
"Ei nimeä (65.379.1.003)","0,63 km"
"Ei nimeä (65.380.1.034)","0,63 km"
"Rokamovaaranlampi (p) (65.379.1.006)","0,63 km"
"Ei nimeä (73.084.1.005)","0,63 km"
"Ylimmäinen Koutelampi (65.484.1.001)","0,63 km"
"Oravalampi (65.481.1.013)","0,63 km"
"Vesikkolampi (73.081.1.022)","0,63 km"
"Puolivälinlampi (i) (73.017.1.005)","0,63 km"
"Ei nimeä (73.014.1.050)","0,63 km"
"Lautinkilampi (i) (73.017.1.021)","0,63 km"
"Kuopsilampi (i) (65.471.1.003)","0,63 km"
"Ei nimeä (65.380.1.011)","0,62 km"
"Ahmalampi (65.394.1.061)","0,62 km"
"Ei nimeä (73.014.1.003)","0,62 km"
"Ei nimeä (65.315.1.030)","0,62 km"
"Ei nimeä (65.395.1.006)","0,62 km"
"Ei nimeä (65.376.1.025)","0,62 km"
"Ei nimeä (73.075.1.020)","0,62 km"
"Ei nimeä (65.375.1.002)","0,62 km"
"Huhtalampi (65.379.1.005)","0,62 km"
"Ei nimeä (65.395.1.010)","0,61 km"
"Ei nimeä (73.075.1.010)","0,61 km"
"Ei nimeä (65.315.1.016)","0,61 km"
"Ei nimeä (73.014.1.055)","0,61 km"
"Rajalampi (73.081.1.009)","0,61 km"
"Tokkalampi (73.015.1.008)","0,61 km"
"Ei nimeä (73.014.1.022)","0,61 km"
"Ei nimeä (73.014.1.044)","0,61 km"
"Heinälampi (73.071.1.019)","0,6 km"
"Mälälampi (65.375.1.006)","0,6 km"
"Sukeltamalampi (73.081.1.014)","0,6 km"
"Ei nimeä (73.073.1.012)","0,6 km"
"Patalehdonlampi (65.380.1.032)","0,6 km"
"Ei nimeä (73.017.1.023)","0,6 km"
"Ei nimeä (65.377.1.005)","0,6 km"
"Ahvenlampi (65.492.1.006)","0,6 km"
"Uopajanlampi (73.075.1.016)","0,6 km"
"Porolampi (65.371.1.030)","0,6 km"
"Kaivolampi (65.394.1.069)","0,6 km"
"Hanhilampi (73.072.1.025)","0,6 km"
"Ei nimeä (65.394.1.059)","0,6 km"
"Jäkäläharjunlampi (65.452.1.001)","0,6 km"
"Ei nimeä (65.379.1.019)","0,6 km"
"Siekalampi (65.471.1.001)","0,59 km"
"Kultapenkereenlampi (73.073.1.007)","0,59 km"
"Ei nimeä (65.379.1.024)","0,59 km"
"Ei nimeä (65.496.1.012)","0,59 km"
"Hauskalampi (73.077.1.008)","0,59 km"
"Ei nimeä (73.084.1.016)","0,59 km"
"Ei nimeä (73.016.1.007)","0,59 km"
"Ei nimeä (65.477.1.006)","0,59 km"
"Pikku Tuohilampi (65.481.1.016)","0,59 km"
"Lakilampi (73.015.1.047)","0,58 km"
"Mustalampi (e) (73.081.1.018)","0,58 km"
"Tervanpolttamalampi (p) (73.013.1.009)","0,58 km"
"Ei nimeä (65.315.1.010)","0,58 km"
"Koutalampi (65.483.1.004)","0,58 km"
"Lakilampi (65.379.1.012)","0,58 km"
"Ei nimeä (65.472.1.005)","0,57 km"
"Peura-Aavanlampi (e) (73.074.1.006)","0,57 km"
"Ei nimeä (73.014.1.048)","0,57 km"
"Kuutamolampi (73.017.1.007)","0,57 km"
"Ei nimeä (73.082.1.016)","0,57 km"
"Raatelampi (65.315.1.004)","0,57 km"
"Tuuliaisenlampi (73.077.1.012)","0,57 km"
"Ei nimeä (73.016.1.019)","0,57 km"
"Ei nimeä (65.394.1.065)","0,57 km"
"Olkilampi (73.072.1.016)","0,56 km"
"Kaakkurilampi (65.462.1.001)","0,56 km"
"Ei nimeä (65.379.1.025)","0,56 km"
"Ei nimeä (73.016.1.017)","0,56 km"
"Ei nimeä (73.014.1.039)","0,56 km"
"Ei nimeä (65.380.1.014)","0,56 km"
"Ei nimeä (73.091.1.003)","0,56 km"
"Ei nimeä (65.380.1.025)","0,56 km"
"Lehmänkielenlampi (73.072.1.027)","0,56 km"
"Ei nimeä (65.378.1.015)","0,56 km"
"Betinlampi (e) (73.073.1.027)","0,56 km"
"Ei nimeä (73.017.1.011)","0,56 km"
"Ei nimeä (73.017.1.012)","0,56 km"
"Ei nimeä (65.315.1.038)","0,55 km"
"Kuruojanlampi (73.013.1.018)","0,55 km"
"Lakilampi (e) (65.379.1.037)","0,55 km"
"Pikku Ahvenlampi (73.015.1.045)","0,55 km"
"Ei nimeä (73.072.1.019)","0,55 km"
"Siuloivanlampi (65.462.1.015)","0,55 km"
"Pattaslampi (73.071.1.014)","0,55 km"
"Hanhilampi (73.015.1.012)","0,55 km"
"Ei nimeä (65.371.1.024)","0,55 km"
"Ei nimeä (73.073.1.064)","0,55 km"
"Ei nimeä (65.394.1.050)","0,55 km"
"Ei nimeä (73.016.1.022)","0,55 km"
"Kiimalampi (73.015.1.033)","0,55 km"
"Ei nimeä (65.474.1.001)","0,55 km"
"Ei nimeä (73.072.1.002)","0,54 km"
"Suksenpaistamalampi (e) (73.073.1.060)","0,54 km"
"Korppilampi (73.081.1.027)","0,54 km"
"Ei nimeä (73.091.1.004)","0,54 km"
"Ei nimeä (73.017.1.037)","0,54 km"
"Kaakkurilampi (e) (73.082.1.021)","0,54 km"
"Kaakkurilampi (73.072.1.005)","0,54 km"
"Ei nimeä (65.496.1.011)","0,54 km"
"Ei nimeä (65.315.1.025)","0,54 km"
"Ei nimeä (73.073.1.051)","0,54 km"
"Hirnakkalampi (i) (65.380.1.024)","0,54 km"
"Vesakkolampi (73.015.1.021)","0,53 km"
"Ei nimeä (65.379.1.014)","0,53 km"
"Ei nimeä (73.017.1.031)","0,53 km"
"Pikku Konttilampi (73.015.1.037)","0,53 km"
"Kätkälampi (73.081.1.012)","0,53 km"
"Onkilampi (e) (73.013.1.039)","0,53 km"
"Ei nimeä (73.018.1.008)","0,53 km"
