,Pinta-ala
"Räpättävä (61.211.1.005)","1,34 ha"
"Paskonlampi (61.221.1.014)","1,33 ha"
"Kuokkalampi (60.062.1.001)","1,33 ha"
"Nimetönlampi (61.483.1.005)","1,32 ha"
"Seipilampi (61.521.1.008)","1,32 ha"
"Ei nimeä (61.593.1.002)","1,31 ha"
"Kaakkurilampi (61.242.1.009)","1,31 ha"
"Telkkälampi (61.225.1.002)","1,3 ha"
"Hanhilampi (61.428.1.002)","1,29 ha"
"Ruunalampi (61.513.1.001)","1,29 ha"
"Paskonlampi (61.221.1.018)","1,28 ha"
"Kaletti (61.212.1.009)","1,27 ha"
"Ei nimeä (61.593.1.003)","1,26 ha"
"Ukonlampi (61.593.1.007)","1,25 ha"
"Yli-Luhtalampi (61.721.1.011)","1,25 ha"
"Ei nimeä (61.493.1.004)","1,24 ha"
"Ei nimeä (61.781.1.001)","1,24 ha"
"Sivakkalampi (61.486.1.001)","1,23 ha"
"Jäkälälampi (61.252.1.007)","1,23 ha"
"Yliniitynlampi (i) (61.560.1.003)","1,22 ha"
"Jatkolammi (p) (61.591.1.007)","1,22 ha"
"Ei nimeä (61.583.1.004)","1,22 ha"
"Kaivoslampi (61.254.1.005)","1,22 ha"
"Keltalampi (61.244.1.006)","1,22 ha"
"Raatelampi (61.583.1.005)","1,21 ha"
"Autionpudas (61.221.1.019)","1,2 ha"
"Ei nimeä (61.214.1.011)","1,2 ha"
"Ei nimeä (61.165.1.004)","1,2 ha"
"Lummelampi (61.224.1.004)","1,19 ha"
"Telkkälampi (61.251.1.005)","1,16 ha"
"Toukkalampi (61.221.1.012)","1,16 ha"
"Ukonlampi (l) (61.593.1.005)","1,14 ha"
"Ei nimeä (61.142.1.001)","1,14 ha"
"Ei nimeä (61.535.1.001)","1,14 ha"
"Ei nimeä (60.064.1.010)","1,14 ha"
"Ei nimeä (61.514.1.006)","1,13 ha"
"Rieskalampi (l) (61.592.1.018)","1,13 ha"
"Suolampi (e) (61.225.1.003)","1,12 ha"
"Yliniitynlampi (l) (61.560.1.004)","1,11 ha"
"Pieni Kivilampi (61.214.1.004)","1,1 ha"
"Hangonlampi (61.242.1.003)","1,1 ha"
"Pikku Särkilampi (61.221.1.003)","1,1 ha"
"Paljakkalampi (61.221.1.009)","1,09 ha"
"Vapalampi (61.534.1.002)","1,08 ha"
"Ei nimeä (61.493.1.002)","1,07 ha"
"Kettulampi (61.244.1.005)","1,07 ha"
"Lohilampi (61.254.1.003)","1,06 ha"
"Pieni Karsikkolampi (61.592.1.009)","1,05 ha"
"Iso Housioslampi (61.721.1.013)","1,04 ha"
"Ei nimeä (60.064.1.020)","1,04 ha"
"Pienilampi (61.155.1.018)","1,03 ha"
"Salmelanlampi (61.513.1.002)","1,03 ha"
"Ei nimeä (61.214.1.008)","1,02 ha"
"Ei nimeä (61.214.1.009)",1 ha
"Hillampi (61.253.1.002)",1 ha
"Laihalampi (e) (61.592.1.013)",1 ha
