,Syvyys
"Melalampi (04.437.1.028)","9,7 m"
"Merilänlampi (04.497.1.005)","7,5 m"
"Mielanlampi (04.944.1.012)","4,9 m"
"Miikkulanlampi (04.491.1.009)","8,8 m"
"Miinanlampi (04.431.1.027)",1 m
"Mikonlampi (04.411.1.106)","4,4 m"
"Mikonlampi (04.489.1.014)","12,1 m"
"Mukalampi (04.423.1.046)",
"Munalampi (04.437.1.053)","7,2 m"
"Muntsurinjärvi (04.431.1.011)","6,5 m"
"Muorinlampi (04.492.1.029)","6,6 m"
"Murroojärvi (04.491.1.001)",17 m
"Murroolampi (04.497.1.002)",
"Murroolampi (04.497.1.006)","6,2 m"
"Murto-Rasku (04.963.1.038)",16 m
"Murtojärvi (04.945.1.048)","6,5 m"
"Murtolampi (04.424.1.004)",14 m
"Musta Hanhilampi (04.944.1.020)","4,7 m"
"Musta Kuikkalampi (04.429.1.028)","4,7 m"
"Musta Mäntyjärvi (04.963.1.030)","12,9 m"
"Musta Rautalampi (04.963.1.034)",6 m
"Mustalampi (04.418.1.036)",5 m
"Mustalampi (04.426.1.004)","6,2 m"
"Mustalampi (04.428.1.011)",
"Mustalampi (04.428.1.032)",
"Mustalampi (04.431.1.023)","5,8 m"
"Mustalampi (04.432.1.004)","3,6 m"
"Mustalampi (04.441.1.010)","7,5 m"
"Mustalampi (04.446.1.002)",
"Mustalampi (04.492.1.033)",
"Mustalampi (04.493.1.005)","18,5 m"
"Mustalampi (04.493.1.008)",5 m
"Mustanlampi (p) (04.411.1.150)","4,1 m"
"Mustat-Pöntöt (i) (04.429.1.032)",
"Mustat-Pöntöt (l) (04.429.1.046)",
"Mutkalampi (04.432.1.020)","6,7 m"
"Myllylampi (04.411.1.107)","5,2 m"
"Myllylampi (04.427.1.029)",
"Myllylampi (04.431.1.018)","1,6 m"
"Myllylampi (04.944.1.028)",
"Myllylampi (04.945.1.053)","7,2 m"
"Myllysenlampi (04.489.1.005)","7,8 m"
"Mäkärälampi (04.945.1.056)","6,9 m"
"Mämmilampi (04.434.1.007)","3,5 m"
"Mäntyjärvi (04.945.1.032)","12,5 m"
"Mäntylampi (04.429.1.005)","9,4 m"
"Mäntylampi (04.432.1.013)",5 m
"Mömmölampi (04.426.1.011)","7,5 m"
"Naapurinjärvi (04.431.1.006)","1,3 m"
"Naarajärvi (04.423.1.054)","18,3 m"
