,Pinta-ala
"Korpisjärvi (35.421.1.017)","5,71 ha"
"Yläinen Kuusijärvi (35.421.1.012)","4,86 ha"
"Maajärvi (35.421.1.016)","4,79 ha"
"Housulampi (35.421.1.037)","4,45 ha"
"Heinijärvi (35.421.1.032)","4,37 ha"
"Harrajärvi (35.421.1.025)","4,34 ha"
"Laattajärvi (35.421.1.029)","4,25 ha"
"Säynävälampi (35.421.1.022)","3,8 ha"
"Karkulampi (35.421.1.007)","3,78 ha"
"Kakaralammi (35.421.1.015)","3,11 ha"
"Iso Ruuhijärvi (35.421.1.030)","3,09 ha"
"Kalliolampi (35.421.1.038)","3,09 ha"
"Valkonen (35.421.1.008)","3,08 ha"
"Haukijärvi (35.421.1.018)","3,07 ha"
"Yläinen Heinijärvi (35.421.1.033)","2,89 ha"
"Letkunlammi (35.421.1.006)","2,59 ha"
"Kalliojärvi (35.421.1.010)","2,4 ha"
"Haukilampi (35.421.1.036)","2,34 ha"
"Korpisjärvi (35.421.1.027)","2,33 ha"
"Kuurijärvi (35.421.1.023)","2,26 ha"
"Yläinen-Toriseva (35.421.1.002)","2,18 ha"
"Haukkajärvi (35.421.1.039)","1,92 ha"
"Haarajärvi (35.421.1.024)","1,86 ha"
"Nevajärvi (35.421.1.019)","1,56 ha"
"Mulkonen (35.421.1.009)","1,37 ha"
"Iso Vehkalampi (35.421.1.021)","1,36 ha"
"Hoikkalampi (35.421.1.034)","1,34 ha"
"Nikulilampi (35.421.1.028)","1,2 ha"
"Reskanjärvi (35.421.1.040)","1,02 ha"
