,Rantaviiva
"Tastulanjärvi (49.066.1.001)","2,59 km"
"Pitkälampi (49.066.1.005)","2,27 km"
"Mustonen (49.022.1.006)","2,1 km"
"Lehmäjärvi (49.023.1.001)","1,83 km"
"Tervalampi (49.057.1.002)","1,8 km"
"Outovesi (49.051.1.012)","1,51 km"
"Harijärvi (49.062.1.004)","1,45 km"
"Iso Kalavesi (49.066.1.002)","1,44 km"
"Pitkävesi (49.062.1.003)","1,42 km"
"Pikku Miesvesi (48.003.1.013)","1,12 km"
"Nousulampi (49.022.1.005)",1 km
"Pieni Palojärvi (49.062.1.006)","0,99 km"
"Pläkkisenjärvi (49.051.1.009)","0,98 km"
"Pieni Kalavesi (49.066.1.003)","0,93 km"
"Pirtjärvi (49.061.1.001)","0,9 km"
"Näätinginjärvi (49.064.1.001)","0,86 km"
"Iso Palojärvi (49.062.1.005)","0,85 km"
"Iso Kouruvesi (49.062.1.001)","0,77 km"
"Rapalampi (49.067.1.003)","0,77 km"
"Kortelampi (49.065.1.001)","0,74 km"
"Ahvenjärvi (48.003.1.015)","0,71 km"
"Ei nimeä (49.053.1.003)","0,69 km"
"Kortevesi (49.062.1.002)","0,68 km"
"Ei nimeä (49.053.1.004)","0,62 km"
"Karvalamp (49.022.1.007)","0,6 km"
"Kotalampi (49.051.1.011)","0,58 km"
"Hankijärvi (49.061.1.002)","0,53 km"
"Mustalampi (49.066.1.004)","0,52 km"
"Pieni Ahvenjärvi (48.003.1.016)","0,48 km"
