,Pinta-ala
"Pieni-Nivu (14.934.1.028)","24,29 ha"
"Hietisenlampi (14.934.1.033)","24,17 ha"
"Leikonlampi (14.718.1.074)","24,08 ha"
"Vuorinen (14.797.1.002)","22,53 ha"
"Korpinen (04.263.1.015)","21,98 ha"
"Suuri-Varvikko (04.252.1.010)","21,33 ha"
"Soukkanen (14.792.1.006)","20,64 ha"
"Pieni-Akko (04.259.1.016)","20,61 ha"
"Jakolanlampi (14.794.1.010)","20,47 ha"
"Kuusijärvi (14.376.1.008)","20,34 ha"
"Litmanen (14.794.1.008)","20,05 ha"
"Valkeinen (04.257.1.019)","19,73 ha"
"Kotalampi (04.258.1.002)","19,61 ha"
"Iso-Kylmä (14.964.1.006)","19,34 ha"
"Akkolampi (14.934.1.018)","18,14 ha"
"Alalampi (14.932.1.068)","17,78 ha"
"Särkijärvi (14.782.1.034)","17,68 ha"
"Litmanen (04.253.1.001)","17,68 ha"
"Mustanlampi (04.253.1.057)","17,57 ha"
"Kolmisoppi (14.797.1.011)","17,47 ha"
"Hiidenlampi (04.259.1.022)","16,89 ha"
"Säälampi (14.795.1.003)","16,85 ha"
"Kolmisoppi (04.254.1.015)","16,68 ha"
"Säyneinen (14.783.1.006)","16,67 ha"
"Taka-Saarinen (04.261.1.014)","16,62 ha"
"Kaidanlampi (04.252.1.017)","16,34 ha"
"Iso-Paltanen (14.936.1.012)","16,34 ha"
"Iso-Kumpunen (14.718.1.072)","16,13 ha"
"Pohjois-Huhtijärvi (04.266.1.004)","16,11 ha"
"Hankalampi (04.266.1.002)","15,88 ha"
"Petäjälampi (14.934.1.015)","15,74 ha"
"Maijoo (14.797.1.006)","15,49 ha"
"Iso-Ristinen (14.936.1.006)","15,3 ha"
"Iso Huhtijärvi (04.266.1.005)","15,18 ha"
"Laukanlampi (04.259.1.035)","15,13 ha"
"Valkeinen (04.266.1.014)","15,04 ha"
"Tahinlampi (14.793.1.008)","15,03 ha"
"Mustalampi (04.257.1.015)","15,02 ha"
"Lounaanlampi (14.934.1.029)","14,94 ha"
"Heikinlampi (04.259.1.020)","14,79 ha"
"Räpsynlampi (14.935.1.007)","14,64 ha"
"Ruuhilampi (04.254.1.004)","14,61 ha"
"Uuhilampi (14.795.1.001)","14,51 ha"
"Käpry (04.259.1.027)","14,48 ha"
"Raiskanlampi (14.718.1.081)","14,43 ha"
"Oravalampi (14.718.1.075)","14,18 ha"
"Kolihta (04.263.1.013)","13,96 ha"
"Niittylampi (04.256.1.002)","13,8 ha"
"Kostiaisenlampi (04.257.1.014)","13,72 ha"
"Ei nimeä (14.934.1.039)","13,65 ha"
"Iso Kuorejärvi (14.784.1.004)","13,31 ha"
"Hakolampi (14.934.1.021)","13,28 ha"
"Ylemmäinen (04.259.1.021)","13,27 ha"
"Syrjälampi (04.259.1.008)","13,15 ha"
"Nieminen (14.376.1.007)","13,09 ha"
"Ahven-Kaita (04.259.1.036)","13,09 ha"
"Pentinlampi (14.934.1.008)","12,95 ha"
"Vehkalampi (04.252.1.021)","12,89 ha"
"Mäkilampi (14.934.1.016)","12,77 ha"
"Huhtilampi (04.266.1.016)","12,72 ha"
"Pieni-Paltanen (14.936.1.014)","12,47 ha"
"Hiehonlampi (04.259.1.034)","12,43 ha"
"Hepolampi (14.934.1.019)","12,12 ha"
"Pieni-Kylmä (14.964.1.005)","12,01 ha"
"Soidinlampi (14.784.1.016)","11,95 ha"
"Pieni-Lahnanen (14.936.1.016)","11,9 ha"
"Pieni-Perkai (14.936.1.002)","11,9 ha"
"Pentinlampi (14.794.1.006)","11,64 ha"
"Jaani (04.259.1.018)","11,55 ha"
"Nupunlampi (04.252.1.002)","11,44 ha"
"Pyijy (04.257.1.016)","11,44 ha"
"Pieni-Tikkala (04.252.1.025)","11,44 ha"
"Metuslampi (04.252.1.023)","11,26 ha"
"Jokijärvi (14.935.1.010)","11,14 ha"
"Kivijärvi (04.253.1.035)","11,04 ha"
"Mustalampi (14.718.1.079)","10,99 ha"
"Koukkulampi (14.718.1.078)","10,98 ha"
"Pieni-Tuoppu (04.257.1.022)","10,89 ha"
"Särki-Kaita (14.783.1.004)","10,82 ha"
"Valkeinen (14.718.1.080)","10,67 ha"
"Petkellampi (04.253.1.039)","10,48 ha"
"Pätinlampi (14.718.1.077)","10,24 ha"
"Matkus (14.784.1.007)","9,99 ha"
"Riihilampi (14.782.1.029)","9,83 ha"
"Pitkä-Piilukka (04.253.1.026)","9,78 ha"
"Vääränlampi (04.257.1.006)","9,62 ha"
"Mannisenlampi (14.793.1.006)","9,61 ha"
"Hankalampi (04.263.1.028)","9,47 ha"
"Lapinlampi (14.377.1.011)","9,31 ha"
"Iso-Mäntynen (14.936.1.020)","9,3 ha"
"Iso-Tappari (14.935.1.012)","9,3 ha"
"Pieni-Valkeinen (14.937.1.006)","9,24 ha"
"Hautonen (14.793.1.005)","9,12 ha"
"Valkealampi (14.964.1.012)","9,09 ha"
"Pieni-Kaislanen (04.259.1.007)","8,99 ha"
"Likolampi (14.934.1.006)","8,89 ha"
"Valkeinen (14.784.1.005)","8,89 ha"
"Kotalampi (04.259.1.019)","8,84 ha"
"Maijootlampi (14.783.1.001)","8,77 ha"
"Valkeinen (14.934.1.025)","8,73 ha"
"Kivijärvi (04.253.1.037)","8,68 ha"
"Ahvenlampi (04.259.1.023)","8,51 ha"
"Valkeinen (04.252.1.005)","8,27 ha"
"Sauna-Saarinen (04.263.1.022)","8,17 ha"
"Ilmakkalampi (14.718.1.091)","8,06 ha"
"Pienimmäinen (04.254.1.011)","8,01 ha"
"Säynäinen (04.259.1.029)","7,95 ha"
"Pieni-Loukee (04.251.1.024)","7,86 ha"
"Mäkilampi (14.718.1.085)","7,77 ha"
"Kalaton (14.935.1.016)","7,72 ha"
"Pirttiselkä (04.266.1.008)","7,7 ha"
"Miklinlampi (04.259.1.017)","7,69 ha"
"Haukilampi (04.253.1.003)","7,61 ha"
"Hoikka (14.935.1.017)","7,55 ha"
"Valkeinen (14.935.1.018)","7,49 ha"
"Mustanlampi (14.793.1.002)","7,45 ha"
"Ruuhilampi (14.783.1.007)","7,36 ha"
"Niskalampi (04.253.1.023)","7,35 ha"
"Kepakko-Hankain (04.252.1.009)","7,26 ha"
"Haapalampi (14.932.1.067)","7,21 ha"
"Pitkälampi (04.259.1.037)","7,2 ha"
"Pieni-Varvikko (04.252.1.011)","7,05 ha"
"Pieni-Kontio (14.783.1.015)","6,98 ha"
"Aluslampi (04.266.1.007)","6,98 ha"
"Pitkä-Hankain (04.252.1.008)","6,83 ha"
"Ahvenlampi (14.961.1.002)","6,57 ha"
"Akonlampi (04.254.1.013)","6,57 ha"
"Tekoallas (04.254.1.024)","6,54 ha"
"Ylä-Kivilampi (14.783.1.005)","6,54 ha"
"Löytynlampi (04.255.1.004)","6,47 ha"
"Särkilampi (14.377.1.013)","6,4 ha"
"Pieni-Mäntynen (14.936.1.019)","6,33 ha"
"Ruuhilampi (04.266.1.013)","6,32 ha"
"Kaidanlampi (04.254.1.002)","6,3 ha"
"Pärnänen (04.259.1.003)","6,25 ha"
"Vääränlampi (04.266.1.012)","6,14 ha"
"Pieni Huhtijärvi (04.266.1.003)","6,03 ha"
"Hällinlampi (04.255.1.005)","6,03 ha"
"Heinälampi (e) (14.797.1.009)","6,01 ha"
"Valkeinen (04.257.1.011)","5,98 ha"
"Rosinlampi (04.254.1.020)","5,95 ha"
"Hetteenlampi (14.935.1.009)","5,94 ha"
"Itälampi (04.266.1.006)","5,92 ha"
"Saarilampi (14.783.1.009)","5,88 ha"
"Iso Vehkalampi (04.266.1.010)","5,76 ha"
"Kailampi (04.257.1.020)","5,65 ha"
"Hietalampi (14.935.1.005)","5,62 ha"
"Kiiskinlampi (14.935.1.013)","5,43 ha"
"Maijootlampi (04.266.1.001)","5,39 ha"
"Suolampi (14.377.1.012)","5,32 ha"
"Rutakonlampi (14.934.1.014)","5,28 ha"
"Pieni-Väärä (14.784.1.006)","5,24 ha"
"Luode-Rehu (14.936.1.010)","5,21 ha"
"Saunalampi (14.794.1.001)","5,14 ha"
"Ahvenlampi (04.258.1.011)","5,07 ha"
"Imulampi (14.718.1.020)","5,03 ha"
"Saarilampi (04.257.1.005)","4,92 ha"
"Pieni-Hankain (04.252.1.007)","4,92 ha"
"Itä-Luokki (14.934.1.012)","4,79 ha"
"Kortelampi (14.964.1.008)","4,76 ha"
"Hankalampi (14.783.1.008)","4,71 ha"
"Luode-Luokki (14.934.1.013)","4,69 ha"
"Pohjalampi (04.264.1.002)","4,56 ha"
"Raapunlampi (14.934.1.035)","4,49 ha"
"Rönönlampi (04.254.1.009)","4,48 ha"
"Tielampi (04.263.1.014)","4,48 ha"
"Iso Tulilampi (04.257.1.009)","4,44 ha"
"Kalatonlampi (14.934.1.032)","4,44 ha"
"Pieni-Valkeinen (04.252.1.004)","4,42 ha"
"Kuuvaistonlampi (04.256.1.007)","4,29 ha"
"Koskilampi (04.258.1.006)","4,29 ha"
"Rikonlampi (04.257.1.004)","4,25 ha"
"Syvälampi (04.266.1.022)","4,2 ha"
"Koiralampi (04.254.1.003)","4,19 ha"
"Mäkilampi (14.797.1.012)","4,15 ha"
"Ukonlampi (14.794.1.007)","4,15 ha"
"Tervalampi (14.936.1.013)","4,14 ha"
"Pieni-Kaita (14.783.1.003)","4,06 ha"
"Keski-Kolppa (04.259.1.010)","4,04 ha"
"Tervonlampi (04.259.1.033)","4,02 ha"
"Mustalampi (14.964.1.013)",4 ha
"Nikulainen (04.254.1.005)","3,96 ha"
"Papinlampi (14.937.1.008)","3,85 ha"
"Tinakypärä (14.936.1.021)","3,82 ha"
"Levälampi (04.253.1.028)","3,81 ha"
"Iso-Kortteinen (04.263.1.019)","3,79 ha"
"Ei nimeä (14.934.1.038)","3,77 ha"
"Lihavanlampi (04.253.1.034)","3,72 ha"
"Mustalampi (04.266.1.011)","3,59 ha"
"Pieni Tahinlampi (04.257.1.024)","3,58 ha"
"Kartiska (04.254.1.012)","3,56 ha"
"Suovero (14.718.1.090)","3,54 ha"
"Ei nimeä (14.964.1.015)","3,53 ha"
"Mahalampi (04.258.1.017)","3,5 ha"
"Ei nimeä (14.936.1.029)","3,49 ha"
"Kuputinlampi (04.255.1.008)","3,48 ha"
"Ei nimeä (04.258.1.018)","3,47 ha"
"Kirveslampi (04.256.1.004)","3,46 ha"
"Kurikainen (04.263.1.030)","3,39 ha"
"Yölampi (04.257.1.013)","3,39 ha"
"Sorvalampi (04.259.1.028)","3,35 ha"
"Pieni-Pärnänen (04.259.1.004)","3,33 ha"
"Alanteenlampi (14.934.1.030)","3,28 ha"
"Surmalampi (14.964.1.003)","3,26 ha"
"Vehkalampi (04.255.1.006)","3,25 ha"
"Valkeinen (04.263.1.033)","3,24 ha"
"Likolampi (04.252.1.027)","3,24 ha"
"Lahnasenlampi (04.254.1.014)","3,22 ha"
"Valastinlampi (04.258.1.013)","3,2 ha"
"Ei nimeä (04.256.1.009)","3,17 ha"
"Löytölampi (14.783.1.011)","3,12 ha"
"Ei nimeä (04.254.1.022)","3,11 ha"
"Tie-Kortteinen (04.263.1.021)","3,08 ha"
"Haukilampi (14.782.1.035)","3,08 ha"
"Kalatonlampi (04.253.1.031)","3,08 ha"
"Puimalampi (04.258.1.012)","3,08 ha"
"Piilukanlampi (04.252.1.018)","3,06 ha"
"Juonionlampi (04.257.1.007)","3,05 ha"
"Muta-Salvonen (14.794.1.003)","3,03 ha"
"Häkkisenlampi (04.252.1.013)","3,02 ha"
"Haukilampi (04.266.1.019)","2,98 ha"
"Tervalampi (04.254.1.018)","2,98 ha"
"Ei nimeä (14.934.1.037)","2,96 ha"
"Talvilampi (04.254.1.007)","2,91 ha"
"Keski-Rehu (14.936.1.009)","2,78 ha"
"Ahvenlampi (04.259.1.005)","2,77 ha"
"Inganlampi (04.252.1.028)","2,77 ha"
"Humalalampi (04.263.1.031)","2,77 ha"
"Aluslampi (04.254.1.006)","2,75 ha"
"Iso-Salminen (04.266.1.015)","2,74 ha"
"Petronlampi (14.794.1.009)","2,72 ha"
"Ei nimeä (14.794.1.004)","2,71 ha"
"Tulilampi (14.784.1.009)","2,64 ha"
"Töyrilampi (04.258.1.015)","2,63 ha"
"Pieni-Ristinen (14.936.1.007)","2,62 ha"
"Harva (04.254.1.021)","2,6 ha"
"Haukilampi (04.253.1.029)","2,59 ha"
"Likolampi (04.253.1.027)","2,58 ha"
"Autiolampi (04.259.1.032)","2,58 ha"
"Pieni Tulilampi (04.257.1.010)","2,55 ha"
"Mustikkalampi (14.783.1.012)","2,5 ha"
"Ei nimeä (14.376.1.011)","2,5 ha"
"Iso Loukolampi (14.937.1.003)","2,5 ha"
"Pieni Kotalampi (04.258.1.003)","2,5 ha"
"Matkuslampi (04.213.1.018)","2,49 ha"
"Kuivalampi (04.256.1.003)","2,47 ha"
"Puukonlampi (04.253.1.038)","2,45 ha"
"Tulilampi (14.797.1.003)","2,44 ha"
"Varastinlampi (04.256.1.005)","2,42 ha"
"Laihanlampi (04.253.1.033)","2,41 ha"
