,Pinta-ala
"Venäjänlampi (14.712.1.026)","7,93 ha"
"Kilpilampi (14.712.1.003)","7,54 ha"
"Mäkrälampi (14.712.1.021)","5,82 ha"
"Tervalampi (14.712.1.012)","5,65 ha"
"Olkilampi (14.712.1.036)","5,45 ha"
"Pyöreä-Vuorijärvi (14.712.1.030)","3,89 ha"
"Hankalampi (14.712.1.040)","3,83 ha"
"Karolampi (14.712.1.002)","3,56 ha"
"Etelälampi (14.712.1.038)","3,55 ha"
"Iso Mustikainen (14.712.1.022)","3,33 ha"
"Ahvenlampi (14.712.1.016)","3,25 ha"
"Leväsenlampi (14.712.1.024)",3 ha
"Tuiskulampi (14.712.1.007)","2,26 ha"
"Noukkalampi (14.712.1.011)","2,13 ha"
"Ahvenlampi (14.712.1.037)","1,98 ha"
"Särkilampi (14.712.1.035)","1,77 ha"
"Mustalampi (14.712.1.039)","1,65 ha"
"Huosiainen (i) (14.712.1.019)","1,62 ha"
"Linjalampi (14.712.1.023)","1,49 ha"
"Matolampi (14.712.1.005)","1,34 ha"
"Soikea-Vuorijärvi (14.712.1.031)","1,29 ha"
"Ei nimeä (14.712.1.013)","1,16 ha"
"Tervalampi (14.712.1.043)","1,16 ha"
