,Rantaviiva
"Kairlampi (04.141.1.012)","0,93 km"
"Ahonalaislampi (04.146.1.022)","0,92 km"
"Sammallahti (14.192.1.027)","0,91 km"
"Ratalampi (04.146.1.043)","0,9 km"
"Haimilampi (04.141.1.007)","0,89 km"
"Kalattomanlampi (14.194.1.020)","0,87 km"
"Tuomaslampi (04.146.1.037)","0,86 km"
"Suurilampi (04.141.1.004)","0,85 km"
"Ahvenlampi (04.144.1.011)","0,84 km"
"Saarniolampi (04.146.1.033)","0,83 km"
"Piklampi (04.141.1.009)","0,8 km"
"Raukkiolampi (04.112.1.153)","0,79 km"
"Kärmelampi (04.146.1.062)","0,79 km"
"Lohilampi (04.144.1.013)","0,77 km"
"Mustalampi (04.146.1.085)","0,77 km"
"Nivelmykset (14.194.1.010)","0,77 km"
"Likolampi (04.144.1.012)","0,76 km"
"Sorvalampi (04.141.1.017)","0,76 km"
"Hullaslampi (04.141.1.008)","0,76 km"
"Tikki (14.196.1.008)","0,73 km"
