,Rantaviiva
"Kuolimo (04.141.1.001)","394,65 km"
"Sorsavesi (04.263.1.001)","386,79 km"
"Suontienselkä - Paasvesi (14.782.1.001)","229,54 km"
"Vuohijärvi (14.912.1.001)","228,83 km"
"Ryökäsvesi - Liekune (14.922.1.001)","208,68 km"
"Ylä-Rieveli (14.172.1.001)","177,03 km"
"Ukonvesi (Saimaa) (04.151.1.001)","162,84 km"
"Pyyvesi (Saimaa) (04.231.1.001)","150,64 km"
"Juolasvesi - Sarkavesi (14.913.1.001)","149,86 km"
"Maavesi (04.252.1.001)","147,12 km"
"Vuokalanjärvi (04.234.1.020)","145,07 km"
"Kallavesi (14.972.1.001)","122,41 km"
"Korpijärvi (04.143.1.001)","101,06 km"
"Pyhävesi (14.971.1.001)","85,23 km"
"Synsiä (14.926.1.006)","84,35 km"
"Rautjärvi (04.161.1.011)","81,36 km"
"Saarijärvi (04.163.1.001)","80,26 km"
"Syvänsi (04.259.1.013)","78,15 km"
"Paljavesi (04.112.1.436)","77,91 km"
"Syysjärvi (04.162.1.003)","76,21 km"
"Ylä-Enonvesi (04.291.1.001)","74,79 km"
"Vahvajärvi (14.921.1.001)","70,65 km"
"Korpijärvi - Verijärvi (14.929.1.002)","68,58 km"
"Lohijärvi (04.126.1.001)","68,4 km"
"Rauhajärvi (14.931.1.002)","66,87 km"
"Pieksänjärvi (14.793.1.001)","64,43 km"
"Peruvesi (14.916.1.005)","58,59 km"
"Haapajärvi (04.253.1.024)","58,12 km"
"Hanhijärvi (04.163.1.007)","57,36 km"
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","54,15 km"
"Kangasjärvi (04.253.1.041)","53,95 km"
"Lahnavesi (14.913.1.043)","53,74 km"
"Pienivesi (14.917.1.002)","53,68 km"
"Mallos (14.927.1.002)","52,2 km"
"Suurijärvi (04.124.1.006)","51,21 km"
"Ahveninen (14.718.1.048)","49,94 km"
"Härkäjärvi (14.961.1.005)","48,19 km"
"Kulkemus (04.121.1.144)","46,55 km"
"Pyhäjärvi (14.934.1.017)","45,11 km"
"Tuusjärvi (04.173.1.004)","43,7 km"
"Kolkonjärvi (04.242.1.001)","42,23 km"
"Säynätjärvi (04.113.1.009)","41,22 km"
"Jukajärvi (04.176.1.001)","39,97 km"
"Hanhijärvi (04.294.1.004)","39,41 km"
"Suomijärvi (04.141.1.045)","39,39 km"
"Kihliänjärvi - Nuolinki (14.978.1.027)","38,87 km"
"Saajuu - Palovesi (04.121.1.129)","38,09 km"
"Lääminki (14.383.1.001)","36,04 km"
"Kuhajärvi (04.293.1.003)","34,95 km"
"Haapajärvi (14.925.1.002)","34,91 km"
"Siikasenjärvi - Pankajärvi (14.915.1.015)","34,61 km"
"Kyrsyänjärvi (04.175.1.002)","33,56 km"
"Herajärvi (14.978.1.050)","33,53 km"
"Kutemajärvi (14.962.1.001)","33,09 km"
"Seppäjärvi (04.293.1.021)","32,72 km"
"Pyhäjärvi (04.116.1.008)","32,68 km"
"Toplanen (04.165.1.001)","32,65 km"
"Ylä-Luotojärvi (04.238.1.003)","32,52 km"
"Ylä-Kuhanen (14.973.1.009)","31,9 km"
"Tuusjärvi (14.914.1.001)","31,77 km"
"Ylänne (14.929.1.006)","31,73 km"
"Alaset (04.212.1.018)","31,71 km"
"Iso-Naakkima (14.937.1.001)","31,2 km"
"Salajärvi (04.176.1.005)","30,53 km"
"Ruokojärvi (04.257.1.003)","30,52 km"
"Lohijärvi (04.117.1.011)","29,54 km"
"Kuonanjärvi (04.184.1.001)","29,47 km"
"Ala-Luotojärvi (04.236.1.004)","28,88 km"
"Naarajärvi (14.935.1.001)","28,87 km"
"Riitasenjärvi (04.292.1.012)","28,49 km"
"Kolponen (04.297.1.001)","27,08 km"
"Kukasjärvi (04.142.1.016)","27,02 km"
"Hirvijärvi (14.924.1.001)","26,9 km"
"Vanajajärvi (14.376.1.001)","26,46 km"
"Siikajärvi (04.122.1.031)","26,44 km"
"Vanosenjärvi (04.146.1.007)","25,8 km"
