,Pinta-ala,Kunta,Päävesistö
"Pitkäjärvi (35.343.1.001)","33,04 ha",Ikaalinen,"Kokemäenjoki (35)"
"Pitkäjärvi (35.418.1.005)","32,22 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
"Pitkäjärvi (02.021.1.010)","32,21 ha",Kitee,"Tohmajoki (02)"
"Pitkäjärvi (65.178.1.011)","27,8 ha",Tervola,"Kemijoki (65)"
"Pitkäjärvi (33.004.1.005)","26,57 ha",Eura,"Lapinjoki (33)"
"Pitkäjärvi (14.915.1.028)","25,82 ha",Mäntyharju,"Kymijoki (14)"
"Pitkäjärvi (65.688.1.005)","25,8 ha",Enontekiö,"Kemijoki (65)"
"Pitkäjärvi (59.637.1.001)","25,3 ha",Suomussalmi,"Oulujoki (59)"
"Pitkäjärvi (35.137.1.005)","25,26 ha",Sastamala,"Kokemäenjoki (35)"
"Pitkäjärvi (04.121.1.069)","25,25 ha",Puumala,"Vuoksi (04)"
"Pitkäjärvi (04.271.1.018)","25,19 ha",Varkaus,"Vuoksi (04)"
"Pitkäjärvi (19.003.1.009)","24,98 ha",Mäntsälä,"Mustijoki (19)"
"Pitkäjärvi (44.086.1.006)","24,73 ha",Alavus,"Lapuanjoki (44)"
"Pitkäjärvi (83.016.1.001)","24,37 ha",Rauma,"Selkämeren rannikkoalue (83)"
"Pitkäjärvi (14.725.1.004)","24,3 ha",Kuopio,"Kymijoki (14)"
"Pitkäjärvi (04.652.1.005)","24,21 ha","Siilinjärvi (kunta)","Vuoksi (04)"
"Pitkäjärvi (14.523.1.010)",24 ha,Jämsä,"Kymijoki (14)"
"Pitkäjärvi (14.633.1.015)","22,18 ha",Karstula,"Kymijoki (14)"
"Pitkäjärvi (35.936.1.004)","22,08 ha",Tammela,"Kokemäenjoki (35)"
"Pitkäjärvi (71.118.1.004)","21,81 ha",Inari,"Paatsjoki (71)"
