,Syvyys
"Törmäsjärvi (67.927.1.001)","18,87 m"
"Majamajärvi (67.921.1.002)",11 m
"Torasjärvi (67.925.1.001)","8,75 m"
"Kivijärvi (67.998.1.001)","7,7 m"
"Hosiojärvi (67.918.1.016)","7,6 m"
"Mellajärvi (67.995.1.002)",7 m
"Kypäsjärvi (67.925.1.002)","6,8 m"
"Majamalompolo (67.921.1.001)","6,74 m"
"Iso Särkijärvi (67.925.1.005)","6,6 m"
"Palolompolo (67.971.1.001)","6,14 m"
"Kaitajärvi (67.995.1.006)",6 m
"Iso Lohijärvi (67.922.1.001)","5,8 m"
"Merijärvi (67.926.1.001)","5,8 m"
"Mäntyriipi (67.976.1.001)","4,5 m"
"Leukumajärvi (67.923.1.002)","2,5 m"
"Haukkariipi (67.931.1.002)","2,4 m"
"Iso Kallijärvi (67.918.1.001)","2,38 m"
"Takainen Kaitajärvi (67.995.1.007)","2,1 m"
"Kivilompolo (67.918.1.003)","1,7 m"
"Salamajärvi (67.918.1.006)","1,68 m"
"Portimojärvi (67.912.1.001)","1,66 m"
"Kotolompolo (67.918.1.004)","1,4 m"
"Hakkarinriipi (67.971.1.002)","1,1 m"
"Pakisjärvi (67.932.1.002)",1 m
"Ahvenjärvi (67.999.1.001)","0,89 m"
"Iso Meltosjärvi (67.982.1.001)","0,8 m"
