,Pinta-ala
"Ruuhijärvi (81.057.1.053)","29,03 ha"
"Suolikas (81.057.1.063)","28,91 ha"
"Perälänjärvi (81.057.1.011)","22,67 ha"
"Iso-Parikas (81.057.1.058)","22,26 ha"
"Nupurinjärvi (81.057.1.027)","22,22 ha"
"Särkijärvi (81.057.1.006)","19,35 ha"
"Iso-Antias (81.057.1.055)","17,24 ha"
"Kolmperä (81.057.1.014)","17,04 ha"
"Kurkisto (81.057.1.007)","16,89 ha"
"Hakjärvi (81.057.1.029)","13,07 ha"
"Kolmoislammi (i) (81.057.1.041)","11,87 ha"
"Heinäslampi (81.057.1.034)","11,74 ha"
"Dämman (81.057.1.024)","10,39 ha"
"Hauklampi (81.057.1.013)","10,29 ha"
"Haukkalampi (81.057.1.052)","9,81 ha"
"Vuohilampi (81.057.1.018)","7,67 ha"
"Svartbäckträsket (81.057.1.026)","6,98 ha"
"Sorlampi (81.057.1.032)","6,88 ha"
"Kivilampi (81.057.1.019)","6,56 ha"
"Syvä-Antias (81.057.1.056)","6,45 ha"
