,Pinta-ala
"Näätlampi (04.181.1.021)","14,54 ha"
"Suuri Haukilampi (04.181.1.042)","13,73 ha"
"Pieni Kuolemalampi (04.181.1.040)","12,6 ha"
"Valkialampi (04.181.1.062)","12,16 ha"
"Pahatsonlampi (04.181.1.036)","9,43 ha"
"Lehtolampi (04.181.1.064)","9,42 ha"
"Mustalampi (04.181.1.015)","9,25 ha"
"Pieni Aittolampi (04.181.1.061)","9,03 ha"
"Pitkäjärvi (04.181.1.029)","8,94 ha"
"Kulhanlampi (04.181.1.067)","7,89 ha"
"Suuri Hanhilampi (04.181.1.023)","7,45 ha"
"Koveronlampi (04.181.1.007)","7,37 ha"
"Umpi-Pusu (04.181.1.019)","7,1 ha"
"Lamminniemenlampi (04.181.1.011)","6,68 ha"
"Myllylampi (04.181.1.068)","6,07 ha"
"Kortelampi (04.181.1.073)","5,73 ha"
"Harjunpäänlampi (04.181.1.087)","5,35 ha"
"Jaakonlampi (04.181.1.038)","4,86 ha"
"Mustalampi (04.181.1.069)","4,85 ha"
"Särkilampi (04.181.1.031)","4,82 ha"
