,Pinta-ala,Kunta,Päävesistö
"Valkjärvi (36.019.1.001)","335,17 ha","Siikainen,Pomarkku","Karvianjoki (36)"
"Valkjärvi (21.054.1.001)","152,2 ha","Nurmijärvi (kunta)","Vantaa (21)"
"Valkjärvi (35.838.1.001)","142,8 ha",Kärkölä,"Kokemäenjoki (35)"
"Valkjärvi (12.004.1.007)","140,26 ha",Hamina,"Vehkajoki (12)"
"Valkjärvi (35.823.1.003)","101,7 ha",Hausjärvi,"Kokemäenjoki (35)"
"Valkjärvi (23.074.1.006)","85,84 ha",Lohja,"Karjaanjoki (23)"
"Valkjärvi (14.221.1.249)","79,65 ha","Sysmä (kunta)","Kymijoki (14)"
"Valkjärvi (35.832.1.004)","73,74 ha",Hollola,"Kokemäenjoki (35)"
"Valkjärvi (17.006.1.001)","71,56 ha","Askola,Myrskylä","Ilolanjoki (17)"
"Valkjärvi (27.043.1.020)","64,93 ha","Somero,Tammela","Paimionjoki (27)"
"Valkjärvi (14.982.1.011)","61,95 ha",Kouvola,"Kymijoki (14)"
"Valkjärvi (14.184.1.004)","57,49 ha",Kouvola,"Kymijoki (14)"
"Valkjärvi (24.033.1.010)","53,78 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Valkjärvi (09.002.1.011)","48,9 ha",Lappeenranta,"Urpalanjoki (09)"
"Valkjärvi (04.162.1.018)","40,07 ha",Mikkeli,"Vuoksi (04)"
"Valkjärvi (10.002.1.006)","38,28 ha",Miehikkälä,"Vaalimaanjoki (10)"
"Valkjärvi (14.179.1.008)","35,78 ha",Heinola,"Kymijoki (14)"
"Valkjärvi (14.179.1.028)","35,54 ha",Heinola,"Kymijoki (14)"
"Valkjärvi (24.062.1.004)","35,28 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Valkjärvi (04.129.1.009)","32,99 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Valkjärvi (35.973.1.012)","30,55 ha",Tammela,"Kokemäenjoki (35)"
"Valkjärvi (08.001.1.008)","30,24 ha",Lappeenranta,"Vilajoki (08)"
"Valkjärvi (14.853.1.005)","29,48 ha",Mäntyharju,"Kymijoki (14)"
"Valkjärvi (35.516.1.001)","28,7 ha",Hämeenkyrö,"Kokemäenjoki (35)"
"Valkjärvi (14.915.1.018)","27,9 ha",Mäntyharju,"Kymijoki (14)"
"Valkjärvi (23.081.1.001)","27,69 ha",Karkkila,"Karjaanjoki (23)"
"Valkjärvi (04.146.1.065)","25,52 ha",Savitaipale,"Vuoksi (04)"
"Valkjärvi (14.981.1.016)","22,79 ha",Kouvola,"Kymijoki (14)"
"Valkjärvi (14.972.1.045)","22,76 ha",Mikkeli,"Kymijoki (14)"
"Valkjärvi (04.112.1.581)","20,82 ha",Mikkeli,"Vuoksi (04)"
"Valkjärvi (35.784.1.035)","20,1 ha",Kuhmoinen,"Kokemäenjoki (35)"
"Valkjärvi (11.006.1.025)","19,83 ha",Hamina,"Virojoki (11)"
"Valkjärvi (18.013.1.002)","18,39 ha",Pornainen,"Porvoonjoki (18)"
"Valkjärvi (04.112.1.305)","18,23 ha",Puumala,"Vuoksi (04)"
"Valkjärvi (14.131.1.011)","17,09 ha",Kouvola,"Kymijoki (14)"
"Valkjärvi (14.178.1.007)","16,73 ha",Heinola,"Kymijoki (14)"
"Valkjärvi (14.923.1.117)","16,49 ha",Mikkeli,"Kymijoki (14)"
"Valkjärvi (35.734.1.011)","15,24 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Valkjärvi (06.013.1.018)","15,1 ha",Lappeenranta,"Hounijoki (06)"
"Valkjärvi (22.003.1.006)","14,89 ha",Vihti,"Siuntionjoki (22)"
"Valkjärvi (13.003.1.018)","14,06 ha",Luumäki,"Summajoki (13)"
"Valkjärvi (35.781.1.008)","12,92 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Valkjärvi (11.006.1.003)","12,86 ha","Virolahti (kunta)","Virojoki (11)"
"Valkjärvi (08.006.1.018)","12,54 ha",Luumäki,"Vilajoki (08)"
"Valkjärvi (11.007.1.006)","12,3 ha",Luumäki,"Virojoki (11)"
"Valkjärvi (14.141.1.005)","12,21 ha",Heinola,"Kymijoki (14)"
"Valkjärvi (04.112.1.381)","12,16 ha",Mikkeli,"Vuoksi (04)"
"Valkjärvi (81.007.1.011)","11,2 ha",Hamina,"Suomenlahden rannikkoalue (81)"
"Valkjärvi (35.773.1.007)","10,64 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Valkjärvi (14.974.1.017)","10,16 ha",Mäntyharju,"Kymijoki (14)"
"Valkjärvi (04.121.1.130)","9,84 ha","Sulkava (kunta)","Vuoksi (04)"
"Valkjärvi (82.002.1.039)","9,36 ha",Raasepori,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Valkjärvi (81.007.1.001)","9,22 ha","Virolahti (kunta)","Suomenlahden rannikkoalue (81)"
"Valkjärvi (14.253.1.012)","8,76 ha",Padasjoki,"Kymijoki (14)"
"Valkjärvi (35.155.1.022)","8,74 ha",Sastamala,"Kokemäenjoki (35)"
"Valkjärvi (04.112.1.416)","8,38 ha",Mikkeli,"Vuoksi (04)"
"Valkjärvi (24.032.1.007)","7,5 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Valkjärvi (14.141.1.021)","7,47 ha",Asikkala,"Kymijoki (14)"
"Valkjärvi (04.112.1.129)","7,45 ha",Taipalsaari,"Vuoksi (04)"
"Valkjärvi (04.112.1.462)","7,39 ha",Mikkeli,"Vuoksi (04)"
"Valkjärvi (04.141.1.046)","6,83 ha",Mikkeli,"Vuoksi (04)"
"Valkjärvi (99.610.1.007)","4,49 ha",Hailuoto,"Varsinainen Perämeri (99)"
"Valkjärvi (14.141.1.030)","3,98 ha",Heinola,"Kymijoki (14)"
"Valkjärvi (24.033.1.004)","3,94 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Valkjärvi (35.734.1.002)","3,68 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Valkjärvi (14.133.1.002)","3,21 ha",Heinola,"Kymijoki (14)"
"Valkjärvi (35.787.1.060)","3,1 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Valkjärvi (14.142.1.014)","3,05 ha",Heinola,"Kymijoki (14)"
"Valkjärvi (23.067.1.019)","3,03 ha",Karkkila,"Karjaanjoki (23)"
"Valkjärvi (14.916.1.006)","2,25 ha",Pertunmaa,"Kymijoki (14)"
"Valkjärvi (14.141.1.039)","2,18 ha",Asikkala,"Kymijoki (14)"
"Valkjärvi (14.173.1.027)","2,18 ha",Heinola,"Kymijoki (14)"
"Valkjärvi (04.112.1.064)","1,7 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Valkjärvi (35.850.1.001)","1,23 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Valkjärvi (14.912.1.026)","1,2 ha",Kouvola,"Kymijoki (14)"
