,Rantaviiva
"Alajärvi (47.043.1.001)","33,29 km"
"Iiruunjärvi (47.086.1.001)","12,03 km"
"Menkijärvi (44.036.1.003)","11,84 km"
"Ojajärvi (47.045.1.001)","10,24 km"
"Iso-Räyrinki (47.094.1.001)","10,01 km"
"Kätkänjärvi (44.073.1.002)","9,28 km"
"Kaartunen (47.044.1.003)","8,78 km"
"Hirvijärvi (44.068.1.002)","5,9 km"
"Vähä-Räyrinki (47.094.1.002)","5,09 km"
"Ylimmäinen (47.084.1.002)","4,28 km"
"Paalijärvi (47.087.1.002)","4,07 km"
"Leväjärvi (35.437.1.010)","2,97 km"
"Kähkijärvi (47.085.1.001)","2,66 km"
"Vähäjärvi (44.074.1.001)","2,08 km"
"Kangaslampi (44.076.1.008)","2,04 km"
"Valkeisjärvi (47.047.1.003)","2,02 km"
"Savonjärvi (47.083.1.001)","1,77 km"
"Alainen Leväjärvi (35.437.1.003)","1,74 km"
"Ahvenlampi (47.084.1.004)","1,71 km"
"Vuorijärvi (47.047.1.001)","1,55 km"
