,Pinta-ala
"Pikku Mättäisjärvi (61.412.1.002)","22,67 ha"
"Valkiainen (60.026.1.001)","22,59 ha"
"Kaunislampi (61.111.1.015)","21,06 ha"
"Kalimeenlampi (84.114.1.020)","20,49 ha"
"Pikku Orastinjärvi (61.170.1.001)","17,85 ha"
"Lylyjärvi (59.141.1.001)","17,79 ha"
"Alajärvi (60.012.1.015)","17,65 ha"
"Haarajärvi (60.013.1.038)","16,9 ha"
"Iso Juuvanjärvi (60.023.1.006)","16,84 ha"
"Liipas (60.012.1.009)","16,77 ha"
"Juuvanjärvi (60.023.1.013)","16,75 ha"
"Rytilampi (61.125.1.005)","16,58 ha"
"Pikku Lavalampi (61.188.1.003)","15,09 ha"
"Ei nimeä (61.124.1.008)","14,74 ha"
"Pieni Uumajärvi (60.025.1.004)","13,7 ha"
"Saukkolampi (61.112.1.007)","13,59 ha"
"Lauttalampi (84.114.1.016)","13,56 ha"
"Kutujärvi (60.022.1.004)","13,52 ha"
"Takalahti (60.012.1.007)","13,28 ha"
"Kauppilanjärvi (60.022.1.005)","13,25 ha"
"Uikulanjärvi (84.114.1.003)","13,01 ha"
"Huutilampi (84.114.1.013)","12,51 ha"
"Tölpänlampi (60.026.1.003)","12,46 ha"
"Kuivaus-Naurua (61.170.1.005)","11,81 ha"
"Pitkäjärvi (60.021.1.001)","11,79 ha"
"Ruonalampi (61.128.1.001)","11,66 ha"
"Suvilampi (60.011.1.011)","11,46 ha"
"Ala-Käyränlampi (61.495.1.003)","11,43 ha"
"Mustikkalampi (60.032.1.002)","10,97 ha"
"Vitsajärvi (60.012.1.012)","10,82 ha"
"Karhujärvi (59.151.1.001)","9,96 ha"
"Hangasjärvi (61.111.1.007)","9,94 ha"
"Kivilampi (60.032.1.007)","9,92 ha"
"Viitajärvi (60.026.1.006)","9,59 ha"
"Kalliojärvi (60.022.1.007)","9,12 ha"
"Valkiainen (60.013.1.006)",9 ha
"Kuikkalampi (60.011.1.001)","8,94 ha"
"Isonkankaanjärvi (59.141.1.004)","8,55 ha"
"Löytölampi (61.495.1.006)","8,53 ha"
"Lastulampi (61.187.1.001)","8,29 ha"
"Suthovinlampi (60.022.1.014)","8,27 ha"
"Valkiainen (60.031.1.003)","8,26 ha"
"Paskalampi (61.495.1.002)","8,26 ha"
"Haapajärvi (60.015.1.001)","8,15 ha"
"Ahmasjärvi (84.114.1.022)","7,94 ha"
"Ei nimeä (60.012.1.016)","7,57 ha"
"Kuusilampi (60.012.1.021)","7,56 ha"
"Haukkalampi (61.124.1.003)","7,53 ha"
"Iso Raatelampi (60.012.1.018)","7,51 ha"
"Ylimmäinen Ahvenlampi (61.127.1.002)","7,29 ha"
"Rytilampi (60.023.1.001)","7,21 ha"
"Sorosenjärvi (60.022.1.017)","7,12 ha"
"Haapalampi (60.012.1.033)","7,1 ha"
"Tölpänlampi (60.022.1.015)","6,95 ha"
"Keski-Naurua (61.170.1.004)","6,87 ha"
"Piimälampi (61.188.1.012)","6,81 ha"
"Matkalampi (59.112.1.007)","6,74 ha"
"Haaramoukku (61.188.1.001)","6,74 ha"
"Takalampi (60.012.1.008)","6,66 ha"
"Martimolampi (61.182.1.001)","6,65 ha"
"Kirveslampi (60.013.1.005)","6,61 ha"
"Vaaralampi (60.031.1.001)","6,57 ha"
"Ahvenjärvi (61.111.1.008)","6,48 ha"
"Iso Sivujärvi (60.013.1.014)","6,47 ha"
"Ahvenlampi (p) (59.151.1.003)","6,43 ha"
"Hirvasjärvi (l) (61.412.1.005)","6,42 ha"
"Iso Niittylampi (60.011.1.013)","6,37 ha"
"Pieni Petäjäjärvi (61.124.1.004)","6,23 ha"
"Iso Ahvenlampi (60.013.1.013)","6,23 ha"
"Rytilampi (61.188.1.006)","5,98 ha"
"Kummunlampi (84.114.1.010)","5,94 ha"
"Ylimmäinen Vähälampi (60.013.1.017)","5,79 ha"
"Korpilampi (59.141.1.003)","5,61 ha"
"Matalalampi (61.183.1.001)","5,61 ha"
"Kaivoslampi (61.414.1.001)","5,61 ha"
"Hekkalanlahti (84.114.1.001)","5,59 ha"
"Metsäjärvi (60.013.1.031)","5,56 ha"
"Perälampi (61.188.1.008)","5,49 ha"
"Syvälampi (84.114.1.017)","5,42 ha"
"Iso Mättäisjärvi (61.412.1.001)","5,4 ha"
"Alimmainen Vähälampi (60.013.1.018)","5,33 ha"
"Alapudas (61.111.1.005)","5,33 ha"
"Pikku Raatelampi (60.012.1.019)","5,19 ha"
"Ei nimeä (84.114.1.005)","5,18 ha"
"Iso Kumpulampi (60.011.1.010)","5,17 ha"
"Kaakkuri (59.112.1.006)","5,17 ha"
"Majavalampi (61.188.1.009)","5,1 ha"
"Takalampi (84.114.1.011)","5,06 ha"
"Köysilampi (61.111.1.016)","4,96 ha"
"Kuuliais-Naurua (61.170.1.006)","4,83 ha"
"Paavonlampi (60.013.1.022)","4,8 ha"
"Koivujärvi (60.013.1.032)","4,79 ha"
"Ei nimeä (84.114.1.004)","4,78 ha"
"Kusilampi (e) (61.125.1.006)","4,78 ha"
"Pikku Kuusilampi (60.012.1.022)","4,75 ha"
"Haapajärvi (e) (60.012.1.013)","4,65 ha"
"Haarajärvi (60.011.1.006)","4,63 ha"
"Juuraisjärvi - Haarajärvi (60.011.1.002)","4,59 ha"
"Poikainlampi (e) (61.184.1.003)","4,59 ha"
"Suolampi (59.141.1.002)","4,54 ha"
"Hakalampi (61.112.1.001)","4,51 ha"
"Kivilampi (61.188.1.004)","4,49 ha"
"Ahvenlampi (60.012.1.004)","4,48 ha"
"Pyyrälampi (59.151.1.002)","4,45 ha"
"Ahvenlampi (e) (59.155.1.004)","4,41 ha"
"Pieni Kivilampi (60.032.1.008)","4,24 ha"
"Piikkilampi (61.111.1.009)","4,22 ha"
"Martinlampi (60.012.1.002)","4,21 ha"
"Haukilampi (61.184.1.001)","4,18 ha"
"Kangaslampi (60.013.1.035)","4,16 ha"
"Silkkalampi (60.012.1.031)","4,14 ha"
"Iso-Paskalampi (59.155.1.003)","4,09 ha"
"Niittyvalkiainen (60.025.1.005)","4,06 ha"
"Lehmilampi (60.022.1.013)","4,04 ha"
"Ei nimeä (61.163.1.004)","4,01 ha"
"Kalikkalampi (84.112.1.003)",4 ha
"Mikanlampi (60.022.1.002)","3,94 ha"
"Hanhilampi (60.026.1.009)","3,92 ha"
"Kyrölampi (60.026.1.005)","3,92 ha"
"Pieni Mustikkalampi (60.032.1.003)","3,91 ha"
"Pikku Niittylampi (60.011.1.012)","3,86 ha"
"Pikku Ahvenlampi (60.012.1.003)","3,84 ha"
"Kalaton-Liipas (84.119.1.004)","3,82 ha"
"Pikku Kalliojärvi (60.022.1.006)","3,76 ha"
"Lintulampi (60.013.1.030)","3,74 ha"
"Palvalampi (60.023.1.002)","3,7 ha"
"Kamarilampi (60.012.1.011)","3,63 ha"
"Katiskajärvi (60.013.1.001)","3,63 ha"
"Ylimmäinen Kusilampi (p) (61.125.1.008)","3,53 ha"
"Palolampi (61.111.1.017)","3,48 ha"
"Valkiainen (60.012.1.023)","3,41 ha"
"Hamppulampi (84.114.1.012)","3,41 ha"
"Lylynjärvi (60.013.1.039)","3,37 ha"
"Ala-Vähälampi (84.119.1.005)","3,34 ha"
"Yli-Käyränlampi (61.123.1.004)","3,3 ha"
"Kinnulanjärvi (59.112.1.002)","3,29 ha"
"Ruonalampi (60.012.1.025)","3,27 ha"
"Ylimmäinen Kusilampi (e) (61.125.1.007)","3,24 ha"
"Pykälikönlampi (59.141.1.005)","3,22 ha"
"Pitkäjärvi (61.185.1.002)","3,22 ha"
"Latvalampi (60.022.1.010)","3,21 ha"
"Kalliolampi (60.023.1.003)","3,21 ha"
"Karhujärvi (61.185.1.003)","3,17 ha"
"Takalampi (61.123.1.003)","3,14 ha"
"Turvakkolampi (60.013.1.011)","2,99 ha"
"Ahonalusjärvi (60.022.1.008)","2,98 ha"
"Sompalampi (61.187.1.002)","2,96 ha"
"Vähälampi (84.119.1.006)","2,95 ha"
"Lämsänjärvi (59.111.1.001)","2,93 ha"
"Paskalampi (60.022.1.012)","2,87 ha"
"Vähäjärvi (60.011.1.015)","2,85 ha"
"Ahvenlampi (60.023.1.007)","2,83 ha"
"Kauhialampi (61.126.1.001)","2,83 ha"
"Virvikkolampi (61.412.1.006)","2,82 ha"
"Onkilampi (60.013.1.008)","2,77 ha"
"Loukkolampi (60.012.1.030)","2,77 ha"
"Pikku Ahvenlampi (60.013.1.010)","2,77 ha"
"Suolampi (60.013.1.003)","2,74 ha"
"Mustalampi (60.013.1.036)","2,73 ha"
"Korottimenjärvi (60.061.1.002)","2,7 ha"
"Katoslampi (61.181.1.002)","2,69 ha"
"Vähäjärvi (60.013.1.002)","2,65 ha"
"Kellolampi (84.114.1.002)","2,63 ha"
"Konttilampi (61.112.1.006)","2,61 ha"
"Ahvenjärvi (i) (61.186.1.002)","2,59 ha"
"Ei nimeä (59.112.1.005)","2,59 ha"
"Kortelampi (61.182.1.002)","2,58 ha"
"Pikku Ahmasjärvi (60.022.1.001)","2,57 ha"
"Ei nimeä (61.186.1.004)","2,57 ha"
"Joutsenlampi (61.495.1.007)","2,52 ha"
"Heikistö (84.119.1.002)","2,46 ha"
"Mustalampi (59.111.1.003)","2,46 ha"
"Särkilampi (60.061.1.004)","2,46 ha"
"Leväperänlampi (61.181.1.001)","2,46 ha"
"Säippäjärvi (61.412.1.003)","2,46 ha"
"Lehmilampi (60.025.1.003)","2,44 ha"
"Hirvasjärvi (i) (61.412.1.004)","2,43 ha"
"Laitolampi (61.112.1.002)","2,37 ha"
"Paskalampi (59.155.1.002)","2,35 ha"
"Ei nimeä (61.165.1.008)","2,35 ha"
"Karpinlampi (60.011.1.003)","2,33 ha"
"Kaitalampi (61.183.1.002)","2,28 ha"
"Mustalampi (60.014.1.001)","2,26 ha"
"Kaarrelampi (84.114.1.018)","2,25 ha"
"Kaitajärvi (59.112.1.004)","2,24 ha"
"Koppelolampi (60.013.1.023)","2,23 ha"
"Patsananlampi (61.414.1.003)","2,22 ha"
"Paskalampi (60.022.1.016)","2,21 ha"
"Sammakkolampi (60.011.1.005)","2,19 ha"
"Pikku Ruokolampi (60.013.1.021)","2,16 ha"
"Iso Ruokolampi (60.013.1.020)","2,13 ha"
"Syväjärvi (59.112.1.003)","2,13 ha"
"Pikku-Liipas (60.012.1.010)","2,1 ha"
"Kurkilampi (60.025.1.001)","2,08 ha"
"Ahvenlampi (61.188.1.010)","2,07 ha"
"Keskimmäisenjärvi (60.013.1.025)","2,05 ha"
"Ei nimeä (84.114.1.008)","2,03 ha"
"Ei nimeä (84V107.1.002)","1,95 ha"
"Ei nimeä (60.012.1.027)","1,94 ha"
"Heinijärvi (60.023.1.009)","1,93 ha"
"Joutsenlampi (84.114.1.007)","1,89 ha"
"Pihlajalampi (61.125.1.002)","1,83 ha"
"Ei nimeä (84V115.1.002)","1,82 ha"
"Kalajärvi (60.013.1.019)","1,8 ha"
"Perkkauksenlampi (61.111.1.012)","1,78 ha"
"Ei nimeä (84.114.1.006)","1,78 ha"
"Levälampi (61.111.1.019)","1,74 ha"
"Hirvilampi (60.013.1.033)","1,73 ha"
"Ei nimeä (61.165.1.007)","1,72 ha"
"Ei nimeä (61.122.1.002)","1,69 ha"
"Tervalampi (60.013.1.029)","1,69 ha"
"Kaunislampi (60.032.1.011)","1,65 ha"
"Ei nimeä (61.121.1.004)","1,64 ha"
"Ei nimeä (61.186.1.003)","1,63 ha"
"Kourilampi (60.023.1.005)","1,63 ha"
"Katajalampi (60.013.1.026)","1,62 ha"
"Tervalampi (60.026.1.004)","1,61 ha"
"Lautanlampi (84.114.1.023)","1,6 ha"
"Ämmänlampi (60.013.1.016)","1,59 ha"
"Hanhilampi (60.026.1.011)","1,58 ha"
"Itälampi (60.012.1.028)","1,57 ha"
"Ei nimeä (61.186.1.009)","1,55 ha"
"Ei nimeä (61.111.1.020)","1,53 ha"
"Kivilampi (61.185.1.001)","1,53 ha"
"Ei nimeä (61.186.1.008)","1,51 ha"
"Metsäjärvi (61.111.1.004)","1,51 ha"
"Ei nimeä (59.112.1.008)","1,51 ha"
"Kaakkurilampi (i) (60.011.1.014)","1,5 ha"
"Mustalampi (60.013.1.009)","1,49 ha"
"Poikainlampi (p) (61.184.1.002)","1,48 ha"
"Ei nimeä (61.123.1.005)","1,48 ha"
"Ei nimeä (84.114.1.026)","1,47 ha"
"Ei nimeä (61.121.1.003)","1,46 ha"
"Konttilampi (i) (61.414.1.002)","1,4 ha"
"Pihlajalampi (60.011.1.018)","1,4 ha"
"Pikku Saarilampi (61.415.1.001)","1,39 ha"
"Hoikkalampi (60.022.1.011)","1,37 ha"
"Näsiänlampi (60.013.1.007)","1,36 ha"
"Ei nimeä (84.114.1.024)","1,34 ha"
"Ei nimeä (61.186.1.005)","1,33 ha"
"Umpilampi (84V116.1.001)","1,32 ha"
"Pohjukkalampi (61.121.1.002)","1,32 ha"
"Kaakkurilampi (61.111.1.014)","1,31 ha"
"Suolampi (60.023.1.004)","1,27 ha"
"Korppilampi (60.061.1.005)","1,27 ha"
"Halmelampi (60.011.1.009)","1,23 ha"
"Kassakaappimonttu (84.114.1.027)","1,22 ha"
"Paskolampi (60.061.1.001)","1,22 ha"
"Ei nimeä (61.165.1.005)","1,21 ha"
"Ei nimeä (84V115.1.001)","1,19 ha"
