,Rantaviiva
"Hankavesi (14.712.1.001)","152,581 km"
"Armisvesi (14.373.1.001)","108,85 km"
"Koskelovesi - Miekkavesi (14.713.1.001)","85,18 km"
"Sonkari (14.762.1.001)","73,74 km"
"Ahveninen (14.718.1.048)","49,94 km"
"Kiesimä (14.761.1.001)","44,56 km"
"Myhinjärvi (14.718.1.001)","35,92 km"
"Vahvanen (14.711.1.067)","31,78 km"
"Pieni-Myhi (14.718.1.022)","27,19 km"
"Vihtanen (14.718.1.017)","25,02 km"
"Mehtiö (14.718.1.047)","17,15 km"
"Kalajanjärvi (14.711.1.058)","14,16 km"
"Sääksjärvi (14.717.1.006)","9,48 km"
"Korppinen (14.718.1.013)","8,65 km"
"Korpijärvi (14.717.1.003)","6,39 km"
"Lonkari (14.712.1.044)","5,771 km"
"Oinasjärvi (14.375.1.002)","5,64 km"
"Syväjärvi (14.712.1.008)","5,55 km"
"Syväjärvi (14.711.1.032)","5,48 km"
"Vuorijärvi (14.712.1.029)","5,33 km"
"Valkeinen (14.718.1.105)","4,84 km"
"Pitkäjärvi (14.711.1.061)","4,37 km"
"Iso-Säyneinen (14.711.1.068)","3,99 km"
"Kasanlampi (14.718.1.021)","3,97 km"
"Valkeinen (14.717.1.005)","3,75 km"
"Luodelampi (14.718.1.005)","3,22 km"
"Hoikanlampi (14.712.1.027)","3,2 km"
"Nuottanen (14.719.1.006)","3,17 km"
"Savijärvi (14.712.1.010)","3,16 km"
"Iso Soidinlampi (14.718.1.046)","3,14 km"
"Hetteinen (14.717.1.001)","3,09 km"
"Iso-Sikla (14.718.1.036)","3,08 km"
"Vihtajärvi (14.762.1.009)","2,71 km"
"Joutenlampi (14.717.1.012)","2,57 km"
"Pirttilampi (14.712.1.006)","2,55 km"
"Vihtalampi (14.721.1.005)","2,49 km"
"Vuoreinen (14.719.1.003)","2,48 km"
"Kotanen (14.711.1.064)","2,3 km"
"Särkijärvi (14.718.1.014)","2,26 km"
"Huuhtlampi (14.718.1.042)","2,16 km"
"Mikkellampi (14.373.1.007)","2,16 km"
"Huuhtlampi (14.712.1.014)","2,1 km"
"Pitkä-Kaupparinen (14.711.1.045)","2,08 km"
"Kolmisoppi (14.712.1.025)","2,03 km"
"Iso Savonjärvi (14.711.1.056)","2,02 km"
"Mustikainen (14.712.1.004)",2 km
"Palkeenlampi (14.718.1.031)","1,96 km"
"Haukilampi (14.721.1.003)","1,83 km"
"Olkilampi (14.712.1.036)","1,8 km"
"Iso Kahleinen (14.718.1.102)","1,76 km"
"Väärälampi (14.762.1.010)","1,74 km"
"Lauttalampi (14.718.1.053)","1,73 km"
"Välilampi (14.718.1.016)","1,67 km"
"Vuori-Kalaja (14.711.1.039)","1,67 km"
"Kangaslampi (14.718.1.034)","1,65 km"
"Pieni Soidinlampi (14.718.1.008)","1,61 km"
"Saralampi (14.718.1.004)","1,61 km"
"Pahkalampi (14.718.1.055)","1,59 km"
"Kivilampi (14.721.1.004)","1,59 km"
"Hoikka (14.713.1.011)","1,57 km"
"Koukkulampi (14.717.1.010)","1,56 km"
"Tervalampi (14.712.1.012)","1,53 km"
"Matkuslampi (14.373.1.009)","1,51 km"
"Ristilampi (14.711.1.049)","1,5 km"
"Toivionlampi (14.721.1.006)","1,45 km"
"Venäjänlampi (14.712.1.026)","1,43 km"
"Iso Lautalampi (14.718.1.011)","1,42 km"
"Kolmisoppi (14.711.1.046)","1,4 km"
"Vehkalampi (14.713.1.010)","1,33 km"
"Valkeinen (14.711.1.066)","1,32 km"
"Pieni Savonjärvi (14.711.1.057)","1,32 km"
"Kilpilampi (14.712.1.003)","1,29 km"
"Tervalampi (14.711.1.059)","1,29 km"
"Pieni Kahleinen (14.718.1.103)","1,26 km"
"Kelppananlampi (14.718.1.010)","1,26 km"
"Ei nimeä (14.711.1.075)","1,26 km"
"Hartikka (14.711.1.065)","1,25 km"
"Laukkurinlampi (14.711.1.053)","1,19 km"
"Leväsenlampi (14.712.1.024)","1,15 km"
"Keskinen (14.718.1.044)","1,13 km"
"Ilonen (14.719.1.010)","1,13 km"
"Soidinlampi (i) (14.718.1.029)","1,13 km"
"Karhulampi (14.717.1.008)","1,12 km"
"Kitulampi (14.711.1.038)","1,11 km"
"Lampislampi (14.718.1.002)","1,11 km"
"Loukkulampi (14.711.1.037)","1,1 km"
"Paskolampi (14.711.1.034)","1,09 km"
"Kartiska (14.718.1.027)","1,09 km"
"Nuolilampi (14.718.1.097)","1,09 km"
"Hanhilampi eli Myllylänlampi (14.721.1.008)","1,06 km"
"Kodanovisenlampi (14.711.1.041)","1,06 km"
"Saahkarlampi (14.718.1.028)","1,04 km"
"Pitkä-Särkijärvi (14.718.1.015)","1,01 km"
"Särkilampi (14.712.1.035)",1 km
"Laattalampi (14.717.1.007)",1 km
"Hankalampi (14.712.1.040)",1 km
"Sulkulahti (14.373.1.008)",1 km
"Kotanen (14.718.1.032)",1 km
"Tervalampi (14.717.1.002)","0,96 km"
"Pikku-Kalaja (14.711.1.040)","0,96 km"
"Kaipiolampi (14.711.1.033)","0,94 km"
"Ukonlampi (14.713.1.015)","0,94 km"
"Sompalampi (14.717.1.004)","0,93 km"
"Karhulampi (14.718.1.009)","0,92 km"
"Pyöreä-Vuorijärvi (14.712.1.030)","0,91 km"
"Mustalampi (14.712.1.039)","0,9 km"
"Kaijärvi (14.713.1.013)","0,89 km"
"Etelälampi (14.712.1.038)","0,88 km"
"Tuiskulampi (14.712.1.007)","0,88 km"
"Ahvenlampi (14.712.1.037)","0,87 km"
"Laihalampi (14.718.1.007)","0,87 km"
"Oravainen (14.717.1.011)","0,86 km"
"Karolampi (14.712.1.002)","0,84 km"
"Matolampi (14.718.1.024)","0,83 km"
"Soikkuri (14.718.1.045)","0,82 km"
"Särkilampi (14.721.1.007)","0,82 km"
"Koivulampi (14.718.1.043)","0,8 km"
"Kitunen (14.375.1.003)","0,76 km"
"Kurkilampi (14.711.1.031)","0,76 km"
"Ahvenlampi (14.712.1.016)","0,74 km"
"Vennamonlampi (14.717.1.009)","0,71 km"
"Multalampi (14.721.1.002)","0,71 km"
"Soikea-Vuorijärvi (14.712.1.031)","0,7 km"
"Pirttilampi (14.711.1.042)","0,69 km"
"Mujulampi (14.762.1.011)","0,68 km"
"Ahveninen (14.762.1.008)","0,67 km"
"Ruunalampi (14.713.1.016)","0,66 km"
"Ei nimeä (14.712.1.013)","0,64 km"
"Tuomaanlampi (14.711.1.054)","0,63 km"
"Kaivolampi (14.761.1.002)","0,62 km"
"Noukkalampi (14.712.1.011)","0,62 km"
"Kierälampi (14.762.1.002)","0,61 km"
"Pieni Levälampi (14.718.1.101)","0,6 km"
"Möllerlampi (14.711.1.036)","0,6 km"
"Palolampi (14.713.1.014)","0,6 km"
"Vuorilampi (14.718.1.054)","0,59 km"
"Matolampi (14.712.1.005)","0,58 km"
"Saukkolampi (14.711.1.044)","0,57 km"
"Niemenlampi (14.711.1.052)","0,57 km"
"Lekkerlampi (14.711.1.035)","0,53 km"
"Ala-Kaupparinen (14.711.1.048)","0,52 km"
"Peltolampi (14.718.1.023)","0,52 km"
"Kolisevanlampi (14.711.1.043)","0,52 km"
"Iso-Roitukka (14.718.1.025)","0,49 km"
"Haukilampi (14.718.1.019)","0,49 km"
"Paskolampi (14.717.1.013)","0,48 km"
"Keskuslampi (14.711.1.051)","0,46 km"
"Tervalampi (14.712.1.043)","0,45 km"
"Särkilampi (14.713.1.012)","0,38 km"
"Mustalampi (14.711.1.062)","0,3 km"
