,Rantaviiva
"Kyrönlampi (59.473.1.005)","0,53 km"
"Kyrönlampi (59.511.1.004)","1,09 km"
"Käkilampi (59.661.1.018)","1,78 km"
"Käkilampi (61.753.1.012)","0,55 km"
"Kälviäisenlampi (59.512.1.016)","0,44 km"
"Käärmejärvi (59.574.1.001)","7,97 km"
"Käärmelampi (59.511.1.017)","1,15 km"
"Könilampi (61.774.1.004)","0,63 km"
"Könönen (59.511.1.040)","2,71 km"
"Laajajärvi (59.462.1.018)","11,27 km"
"Laajankaarre (59.432.1.007)","2,4 km"
"Laakanlampi (59.633.1.038)","0,53 km"
"Lahnalampi (59.473.1.001)","1,07 km"
"Lahnalampi (59.553.1.006)","2,76 km"
"Lahnalampi (59.634.1.005)","1,9 km"
"Lahnanen (59.681.1.004)","1,47 km"
"Lahtilampi (59.518.1.023)","0,85 km"
"Laihalampi (59.557.1.005)","0,46 km"
"Lakkalampi (59.562.1.004)","0,8 km"
"Lakkalampi (59.637.1.010)","0,71 km"
"Lampelanlampi (59.621.1.029)","0,92 km"
"Lapinlampi (59.517.1.020)","2,34 km"
"Lapinlampi (59.542.1.004)","2,69 km"
"Lapinlampi (59.584.1.005)","2,15 km"
"Lapinlampi (59.623.1.020)","2,67 km"
"Lapinlampi (59.655.1.003)","1,3 km"
"Lapinlampi (59.672.1.005)","2,32 km"
"Lapinlampi (59.692.1.003)","1,59 km"
"Laskulampi (59.563.1.005)","0,81 km"
"Lassinlampi (59.511.1.010)","0,69 km"
"Latvalampi (59.437.1.009)","1,41 km"
"Latvalampi (59.438.1.015)","0,92 km"
"Latvalampi (59.511.1.022)","1,11 km"
"Latvalampi (59.555.1.013)","1,63 km"
"Latvasuonlampi (59.522.1.011)","0,45 km"
"Lauantailampi (59.589.1.008)","0,47 km"
"Laukkujärvi (59.535.1.012)","4,57 km"
"Laurinlampi (59.522.1.012)","1,27 km"
"Lautalampi (59.432.1.010)","0,78 km"
"Lauttajärvi (59.511.1.007)","4,06 km"
"Lauttalampi (59.521.1.005)","1,47 km"
"Lauttalampi (59.557.1.008)","1,58 km"
"Lauttalampi (59.583.1.012)","1,75 km"
"Lauttalampi (59.623.1.023)","1,54 km"
"Lauttalampi (59.642.1.009)","1,25 km"
"Lauttalampi (61.733.1.023)","1,35 km"
"Lavajärvi (59.521.1.009)","3,39 km"
"Lavajärvi (59.582.1.010)","9,93 km"
"Lehdontakainen (59.555.1.016)","1,27 km"
"Lehdontakasenlampi (59.474.1.004)","0,95 km"
