,Pinta-ala
"Alasenjärvi (14.164.1.002)","271,57 ha"
"Oksjärvi (14.165.1.002)","249,96 ha"
"Sylvöjärvi (14.161.1.001)","231,12 ha"
"Kärkjärvi (14.163.1.013)","198,56 ha"
"Alanen (14.165.1.013)","74,51 ha"
"Kalliojärvi (14.163.1.010)","58,94 ha"
"Joutjärvi (14.241.1.004)","39,22 ha"
"Salalammi (14.165.1.018)","37,84 ha"
"Pitkäjärvi (14.163.1.017)","37,64 ha"
"Särkijärvi (14.165.1.005)","33,89 ha"
"Nahila (14.243.1.003)","27,22 ha"
"Merrasjärvi (14.241.1.002)","23,59 ha"
"Alvojärvi (14.163.1.012)","23,35 ha"
"Evattu (14.165.1.012)","22,5 ha"
"Sammalisto (14.163.1.019)","11,71 ha"
"Ahvenlammi (14.163.1.020)","11,1 ha"
"Luhtlammi (14.165.1.001)","10,6 ha"
"Valkeajärvi (14.243.1.002)","10,45 ha"
"Kalkkunen (14.165.1.017)","9,77 ha"
"Kuorelammi (14.165.1.006)","8,99 ha"
"Ukonlammi (14.168.1.001)","8,36 ha"
"Nassari (14.165.1.015)","7,91 ha"
"Lapakisto (14.163.1.018)","6,95 ha"
"Turranlammi (14.163.1.004)","6,42 ha"
"Pömpänlammi (14.163.1.003)","4,9 ha"
"Hessu (14.165.1.003)","4,88 ha"
"Sorvanen (14.165.1.010)","4,48 ha"
"Iso Mustalammi (14.163.1.015)","4,31 ha"
"Vähä-Kalaton (14.165.1.008)","4,06 ha"
"Iso-Kalaton (14.165.1.007)","3,99 ha"
"Ventus (14.163.1.011)","3,71 ha"
"Isolammi (14.165.1.011)","3,67 ha"
"Vähä Mustalammi (14.163.1.014)","3,43 ha"
"Tervalammi (14.163.1.007)","3,08 ha"
"Kakarlammi (14.163.1.005)","2,95 ha"
"Kilpanen (14.163.1.009)","2,65 ha"
"Kaarlammi (14.164.1.003)","2,36 ha"
"Likolammi (14.241.1.003)","2,23 ha"
"Sietikka (14.163.1.022)","1,96 ha"
"Silmälammi (14.165.1.004)","1,8 ha"
"Löyttylammi (14.163.1.016)","1,77 ha"
"Mytäjärvi (18.042.1.002)","1,56 ha"
"Valkealammi (14.163.1.021)","1,37 ha"
"Kangaslammi (14.163.1.006)","1,35 ha"
"Tekolammi (14.165.1.014)","1,17 ha"
"Hirvilammi (14.163.1.008)","1,15 ha"
