,Rantaviiva
"Orivesi (Saimaa) (04.311.1.001)","1 332,46 km"
"Puruvesi (Saimaa) (04.181.1.001)","923,97 km"
"Pyhäjärvi (04.391.1.001)","476,99 km"
"Kiteenjärvi (02.022.1.001)",35 km
"Säynejärvi (02.026.1.001)","31,29 km"
"Ätäskö (04.392.1.001)","30,2 km"
"Piimäjärvi (04.383.1.002)",16 km
"Iso Heinäjärvi (02.027.1.001)","13,42 km"
"Juurikkajärvi (e) (04.394.1.002)","12,96 km"
"Suuri-Nivunki (04.397.1.002)","12,32 km"
"Villasenjärvi (04.311.1.008)","10,67 km"
"Hyypii (02.022.1.007)","9,62 km"
"Ylä-Kousa (04.396.1.002)","9,04 km"
"Karjalanjärvi (04.398.1.001)","8,43 km"
"Kangasjärvi (02.021.1.013)","7,28 km"
"Hanelinlampi (04.396.1.001)","6,83 km"
"Lautakko (02.021.1.005)","6,52 km"
"Ylälampi (04.319.1.003)","6,05 km"
"Suuri Petäjäjärvi (04.311.1.013)","5,7 km"
"Matkalampi (02.011.1.001)","5,06 km"
"Hovinlampi (04.319.1.001)","5,05 km"
"Lopolampi (04.311.1.016)","5,02 km"
"Suuri Heinälampi (04.311.1.010)",5 km
"Saarijärvi (02.025.1.008)","4,43 km"
"Särkijärvi (04.383.1.001)","4,42 km"
"Ahvenlampi (02.011.1.009)","4,42 km"
"Leinojärvi (04.391.1.072)","4,33 km"
"Valkiajärvi (04.391.1.065)","4,31 km"
"Hummonjärvi (04.187.1.003)","4,28 km"
"Pitkälampi (04.181.1.056)","3,86 km"
"Ryökky (02.026.1.005)","3,52 km"
"Parppeinlampi (04.311.1.024)","3,48 km"
"Palojärvi (02.027.1.005)","3,48 km"
"Pieni Heinäjärvi (02.027.1.002)","3,41 km"
"Valkialampi (04.397.1.005)","3,38 km"
"Musta-Nivunki (04.397.1.004)","3,29 km"
"Riihijärvi (02.026.1.004)","3,28 km"
"Keskilampi (02.021.1.002)","3,25 km"
"Haarajärvi (02.023.1.005)","3,21 km"
"Heinälampi (04.311.1.009)","3,19 km"
"Pieni Säynejärvi (02.026.1.003)",3 km
"Valkiajärvi (02.025.1.005)","2,94 km"
"Pitkäjärvi (02.021.1.010)","2,9 km"
"Ruokojärvi (02.025.1.007)","2,79 km"
"Suuri Haukilampi (04.181.1.042)","2,78 km"
"Vaitjärvi (02.025.1.001)","2,76 km"
"Seiväslampi (04.398.1.006)","2,64 km"
"Ievanlampi (02.023.1.004)","2,63 km"
"Jouhenlampi (04.311.1.022)","2,63 km"
"Haukilampi (04.383.1.004)","2,55 km"
"Iso Aittolampi (04.181.1.060)","2,47 km"
"Palolampi (02.025.1.003)","2,47 km"
"Jaakonlampi (04.186.1.005)","2,32 km"
"Lukanlampi (04.181.1.049)","2,21 km"
"Väistänlampi (02.025.1.011)","2,18 km"
"Porttilampi (04.393.1.006)","2,17 km"
"Hautalampi (04.396.1.005)","2,15 km"
"Kulhanlampi (04.181.1.067)","2,13 km"
"Kamarahkonlampi (02.021.1.001)","2,13 km"
"Mustalampi (04.181.1.063)","2,05 km"
"Pitkälampi (04.399.1.001)","2,04 km"
"Valkialampi (04.181.1.062)","2,03 km"
"Valkiajärvi (02.025.1.009)","1,95 km"
"Nuottilampi (04.398.1.002)","1,93 km"
"Kuorelampi (04.391.1.063)","1,9 km"
"Kattilalampi (02.021.1.003)","1,88 km"
"Juurikkajärvi (p) (04.394.1.001)","1,76 km"
"Navanvaaranlampi (04.391.1.053)","1,73 km"
"Kaatiolampi (04.392.1.004)","1,68 km"
"Pitkäjärvi (04.181.1.029)","1,65 km"
"Hilpanlampi (04.391.1.060)","1,65 km"
"Haapolampi (04.319.1.002)","1,64 km"
"Pieni Kuolemalampi (04.181.1.040)","1,61 km"
"Suuri Hanhilampi (04.181.1.023)","1,59 km"
"Mustalampi (04.397.1.009)","1,49 km"
"Törö (04.188.1.012)","1,48 km"
"Salkulampi (04.187.1.002)","1,47 km"
"Rasilampi (02.025.1.013)","1,46 km"
"Salmilampi (04.396.1.007)","1,43 km"
"Pääsimmäinen (02.026.1.008)","1,43 km"
"Petäjäjärvi (04.311.1.011)","1,43 km"
"Alalampi (02.021.1.007)","1,42 km"
"Kaatiolampi (04.311.1.017)","1,37 km"
"Musta-Kaatio (04.399.1.003)","1,37 km"
"Kertsunlampi (02.022.1.005)","1,34 km"
"Sirkkalampi (02.011.1.004)","1,33 km"
"Kontiolampi (04.391.1.070)","1,32 km"
"Leppälampi (04.391.1.071)","1,29 km"
"Iso Riihilampi (02.011.1.002)","1,27 km"
"Markanlampi (02.021.1.009)","1,26 km"
"Riihilampi (04.311.1.018)","1,26 km"
"Pieni Aittolampi (04.181.1.061)","1,25 km"
"Sarsonlampi (04.394.1.003)","1,24 km"
"Heinä-Nivunki (04.397.1.001)","1,21 km"
"Pieni Petäjäjärvi (04.311.1.012)","1,16 km"
"Myllylampi (04.186.1.001)","1,15 km"
"Viitalampi (04.392.1.002)","1,14 km"
"Mustalampi (04.397.1.003)","1,14 km"
"Salmilampi (04.397.1.008)","1,13 km"
"Törisevänlampi (04.399.1.002)","1,12 km"
