Image,ImageCaption,SiteName
Tiedosto:Mansikkaniemi2009.jpg,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapAddInfo"">Yleiskuvaa Mansikkaniemen uimarannasta</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:2015-04254-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos kesäkuu 2015</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:2015-05714-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos Elokuu 2015</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
Tiedosto:2015-04825-01.pdf,"<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p><p class=""jwImgCapTheObs"">Uimavesinäytetulos heinäkuu 2015</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
"Tiedosto:Saarijärvi (14.614.1.002)-Valtakunnallinen sinileväseuranta (Mansikkaniemi)-ObsIMG-202207210813-62d8e0a0d4db5.png","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
"Tiedosto:Saarijärvi (14.614.1.002)-Valtakunnallinen sinileväseuranta (Mansikkaniemi)-ObsIMG-202209230804-632d3e798bdd2.png","<p class=""jwImgCapSiteLink"">[[Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)|<span class=""jwImgCapLakeName"">Saarijärvi (14.614.1.002)/</span>Valtakunnallinen sinileväseuranta (Mansikkaniemi)]]</p>","Saarijärvi (14.614.1.002)/Valtakunnallinen sinileväseuranta (Mansikkaniemi)"
"Tiedosto:WP 001552.jpg","<p class=""jwImgCapSiteLink"">[[Summanen (14.613.1.001)/Valtakunnallinen sinileväseuranta (Summassaaren uimaranta)|<span class=""jwImgCapLakeName"">Summanen (14.613.1.001)/</span>Valtakunnallinen sinileväseuranta (Summassaaren uimaranta)]]</p>","Summanen (14.613.1.001)/Valtakunnallinen sinileväseuranta (Summassaaren uimaranta)"
"Tiedosto:Lanneveden uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Summanen (14.613.1.001)/Lanneveden uimaranta|<span class=""jwImgCapLakeName"">Summanen (14.613.1.001)/</span>Lanneveden uimaranta]]</p><p class=""jwImgCapAddInfo"">Kyläyhdistyksen ylläpitämä uimaranta (KI 3.6.2014)</p>","Summanen (14.613.1.001)/Lanneveden uimaranta"
"Tiedosto:Autiolahden uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Pieni-Lumperoinen (14.614.1.009)/Autionlahti|<span class=""jwImgCapLakeName"">Pieni-Lumperoinen (14.614.1.009)/</span>Autionlahti]]</p><p class=""jwImgCapAddInfo"">Autiolahden uimaranta (KI 3.6.2014)</p>","Pieni-Lumperoinen (14.614.1.009)/Autionlahti"
"Tiedosto:Valkeinen (35.643.1.010)-Valkeinen-ObsIMG-201608191701-53.jpg","<p class=""jwImgCapSiteLink"">[[Valkeinen (35.643.1.010)/Valkeinen|<span class=""jwImgCapLakeName"">Valkeinen (35.643.1.010)/</span>Valkeinen]]</p><p class=""jwImgCapAddInfo"">Valkeinen. Vesiviesti-melonnan ensimmäinen havainto. Lähtöpaikka 225 mmpy.</p>","Valkeinen (35.643.1.010)/Valkeinen"
