,Rantaviiva
"Kallavesi (14.972.1.001)","122,41 km"
"Korpijärvi (04.143.1.001)","101,06 km"
"Pyhävesi (14.971.1.001)","85,23 km"
"Lahnavesi (14.913.1.043)","53,74 km"
"Kihliänjärvi - Nuolinki (14.978.1.027)","38,87 km"
"Siikasenjärvi - Pankajärvi (14.915.1.015)","34,61 km"
"Herajärvi (14.978.1.050)","33,53 km"
"Ylä-Kuhanen (14.973.1.009)","31,9 km"
"Tuusjärvi (14.914.1.001)","31,77 km"
"Kukasjärvi (04.142.1.016)","27,02 km"
"Vanosenjärvi (04.146.1.007)","25,8 km"
"Kaljunjärvi - Salmentojärvi - Kaita (14.984.1.018)","25,33 km"
"Pieni Pyhävesi (14.971.1.016)","23,33 km"
"Suuri-Varpanen (14.983.1.010)","21,17 km"
"Siikanen (14.984.1.064)","17,3 km"
"Vieruvanjärvi (04.146.1.005)","16,72 km"
"Kousanjärvi - Keskinen (14.178.1.013)",16 km
"Tainavesi (14.978.1.001)","14,91 km"
"Pieni-Varpanen (14.984.1.070)","14,81 km"
"Vehkajärvi (14.177.1.002)","12,87 km"
"Kaijanjärvi (14.984.1.057)","11,47 km"
"Kotajärvi (04.147.1.005)","9,4 km"
"Rautjärvi (14.915.1.002)","9,29 km"
"Hiukkanen (14.974.1.010)","9,28 km"
"Pitkäjärvi (14.919.1.002)","8,49 km"
"Huuhtjärvi (14.974.1.009)","8,47 km"
"Sääskijärvi (14.984.1.058)","8,39 km"
"Hietasenjärvi (14.915.1.007)","8,37 km"
"Vuorijärvi (14.972.1.003)","8,33 km"
"Kalettomanjärvi (14.984.1.040)","8,16 km"
"Etelä-Tervajärvi (14.918.1.005)","8,16 km"
"Pönniö (14.972.1.051)","7,92 km"
"Linnajärvi (14.178.1.004)","7,82 km"
"Vaajamaanjärvi (04.142.1.020)","7,73 km"
"Ala-Pahkajärvi (14.982.1.016)","7,7 km"
"Vessanjärvi (04.146.1.010)","7,22 km"
"Patajärvi (14.853.1.006)","7,07 km"
"Kinnijärvi (14.978.1.018)","6,66 km"
"Mustajärvi (14.984.1.042)","6,66 km"
"Tervajärvi (14.918.1.001)","6,45 km"
"Särkämänjärvi (14.975.1.001)","6,42 km"
"Partsimaanjärvi (04.143.1.029)","6,18 km"
"Laurilanlampi (14.915.1.030)","5,99 km"
"Pitkäjärvi (14.915.1.028)","5,86 km"
"Suurijärvi (04.146.1.014)","5,8 km"
"Ylä-Ruokojärvi (04.146.1.001)","5,58 km"
"Ylimmäinen Raajärvi (04.143.1.010)","5,44 km"
"Läpisyöstö (14.978.1.046)","5,39 km"
"Suuri Haukijärvi (14.973.1.019)","5,33 km"
"Viljajärvi (04.142.1.027)","5,24 km"
"Petjärvi (14.972.1.046)","5,12 km"
"Vaajamaanlampi (04.147.1.002)","5,1 km"
"Pyöreäjärvi (14.984.1.063)","5,09 km"
"Ylä-Tervajärvi (14.984.1.012)","4,76 km"
"Turkinjärvi (14.984.1.051)","4,68 km"
"Vääräjärvi (14.984.1.019)","4,65 km"
"Palojärvi (04.146.1.006)","4,57 km"
"Ruokepuolinen - Syväjärvi (14.915.1.013)","4,43 km"
"Ala-Salmijärvi (14.972.1.033)","4,24 km"
"Turkinjärvi (14.984.1.049)","4,23 km"
"Vähä-Vehkajärvi (14.177.1.001)","4,19 km"
"Olkajärvi (14.919.1.010)","4,15 km"
"Lietjärvi (14.974.1.001)","4,03 km"
"Myllylampi (04.144.1.001)","3,99 km"
"Iso Salasjärvi (14.853.1.004)","3,98 km"
"Ylä-Pahkajärvi (14.982.1.018)","3,98 km"
"Kanajärvi (04.143.1.020)","3,9 km"
"Kalholampi (04.143.1.036)","3,82 km"
"Valkjärvi (14.853.1.005)","3,72 km"
"Keitjärvi (04.146.1.012)","3,67 km"
"Hyhmäjärvi (14.972.1.030)","3,65 km"
"Iso-Salmellinen (14.915.1.024)","3,64 km"
"Ala-Ruotimo (14.976.1.002)","3,61 km"
"Kotijärvi (14.976.1.015)","3,61 km"
"Pyöriäjärvi (14.919.1.007)","3,54 km"
"Vaaherlampi (14.914.1.006)","3,54 km"
"Kumpusenlampi (14.913.1.051)","3,53 km"
"Valkjärvi (14.915.1.018)","3,47 km"
"Rahikkajärvi (14.974.1.014)","3,4 km"
"Pieni-Sämpiä (14.914.1.008)","3,35 km"
"Varaslampi (14.913.1.042)","3,33 km"
"Kolmisoppi (14.984.1.044)","3,3 km"
"Kierlampi (l) (14.978.1.008)","3,21 km"
"Ruuhilampi (14.972.1.018)","3,21 km"
"Kaitajärvi (14.974.1.008)","3,14 km"
"Myllylampi (14.916.1.001)","3,14 km"
"Ylimmäinen Valkjärvi (04.142.1.023)","3,09 km"
"Huhtijärvi (04.146.1.018)","3,05 km"
"Kaitajärvi (14.853.1.007)","3,02 km"
"Paskolampi (04.143.1.024)","2,98 km"
"Hirvilampi (14.984.1.024)","2,95 km"
"Salmijärvi (14.172.1.014)","2,93 km"
"Koirajärvi (14.978.1.041)","2,89 km"
"Kaitajärvi (04.146.1.011)","2,89 km"
"Luotosenlampi (04.142.1.008)","2,88 km"
"Palonen (14.974.1.007)","2,86 km"
"Pentinlampi (14.972.1.002)","2,82 km"
"Haapajärvi (14.972.1.009)","2,76 km"
"Kolmihaara (14.972.1.036)","2,72 km"
"Pikijärvi (14.915.1.010)","2,72 km"
