,Rantaviiva
"Salmijärvi (21.045.1.007)","9,38 km"
"Meiko (81.061.1.007)","9,36 km"
"Isojärvi (18.063.1.002)","9,27 km"
"Niittylampi Ängvik träsk (81V062.1.003)","9,24 km"
"Ylimmäinen (23.096.1.006)","9,1 km"
"Tarkeelanjärvi (23.063.1.002)","9,09 km"
"Långträsket (82.006.1.005)","9,05 km"
"Tiiläänjärvi (17.005.1.004)","9,04 km"
"Malarijärvi (24.014.1.011)","9,04 km"
"Pusulanjärvi (23.062.1.001)","8,96 km"
"Sahajärvi eli Hautjärvi (18.071.1.001)","8,96 km"
"Antiainen (23.063.1.006)","8,94 km"
"Saarijärvi (21.044.1.007)","8,9 km"
"Sarvalaxträsket (81.029.1.001)","8,83 km"
"Hunttijärvi (19.003.1.014)","8,79 km"
"Kirkkojärvi (23.012.1.001)","8,73 km"
"Ovanmalmträsket (82.010.1.002)","8,64 km"
"Särkjärvi (15.009.1.004)","8,62 km"
"Kirkkojärvi (16.005.1.002)","8,59 km"
"Lappträsk (22.001.1.003)","8,5 km"
"Finnträsk (81V060.1.002)","8,46 km"
"Kytäjärvi (21.032.1.001)","8,38 km"
"Pitkäjärvi (82.006.1.012)","8,36 km"
"Horsmajärvi Åsensjö (82.002.1.024)","8,24 km"
"Juusjärvi (81.057.1.003)","8,14 km"
"Valkjärvi (21.054.1.001)","8,03 km"
"Särkijärvi (23.073.1.018)","7,87 km"
"Kivijärvi (23.073.1.019)","7,79 km"
"Jäljänjärvi (23.063.1.008)","7,71 km"
"Kovelanjärvi eli Myllyjärvi (23.071.1.002)","7,66 km"
"Vikträsk (22.001.1.001)","7,54 km"
"Iso Ruokjärvi (23.074.1.007)","7,34 km"
"Siikajärvi (81.057.1.040)","7,26 km"
"Ridasjärvi (21.094.1.001)","7,25 km"
"Averia (23.092.1.001)","7,25 km"
"Petäjärvi (22.008.1.010)","7,19 km"
"Lapoo (23.092.1.006)","7,18 km"
"Lappominjärvi (81V026.1.004)","6,97 km"
"Moksjärvi (23.095.1.001)","6,82 km"
"Suolikas (81.057.1.063)","6,78 km"
"Lammasjärvi (82.004.1.002)","6,72 km"
"Bonäsbåset (82.010.1.001)","6,66 km"
"Sulkavanjärvi (16.005.1.001)","6,61 km"
"Loojärvi (81.057.1.001)","6,6 km"
"Valkjärvi (23.074.1.006)","6,45 km"
"Långträsket (82.008.1.004)","6,41 km"
"Patamo (23.073.1.016)","6,38 km"
"Tuulijärvi (24.013.1.001)","6,35 km"
"Vuotinainen (23.082.1.001)","6,24 km"
"Päsarträsket (23.012.1.004)","6,23 km"
"Pyhäjärvi (23.051.1.001)","6,12 km"
"Långsjö (82.002.1.022)","6,09 km"
"Trångsundsträsket (91.810.1.001)","5,96 km"
"Rausjärvi (23.067.1.014)","5,93 km"
"Tampaja (81.057.1.004)","5,87 km"
"Bastsjö (82.002.1.009)","5,77 km"
"Ruokijärvi (19.008.1.002)","5,75 km"
"Haapjärvi (24.032.1.015)","5,72 km"
"Löytty (23.062.1.008)","5,69 km"
"Suvijärvi (14.111.1.013)","5,69 km"
"Myllyjärvi (82.002.1.029)","5,59 km"
"Flacksjö (82.004.1.005)","5,57 km"
"Läppträsket (81.073.1.002)","5,52 km"
"Sandöträsket (82V009.1.014)","5,49 km"
"Rusutjärvi (21.083.1.001)","5,43 km"
"Sahajärvi (82.006.1.019)","5,4 km"
"Valkolampi (81V062.1.004)","5,37 km"
"Vanjärvi (23.042.1.001)","5,34 km"
"Kypärijärvi (22.003.1.005)","5,31 km"
"Valkjärvi (17.006.1.001)","5,23 km"
"Brunkom träsk (82.002.1.003)","5,22 km"
"Sahajärvi (81.057.1.033)","5,19 km"
"Kurkjärvi (24.032.1.013)","5,17 km"
"Linkullasjön (81.066.1.005)","5,16 km"
"Isojärvi (35.986.1.005)","5,15 km"
"Gålisjön (81.073.1.005)","5,08 km"
"Suojärvi (19.005.1.002)","5,05 km"
"Kaljärvi (81.057.1.009)","5,03 km"
"Tjusträsk (22.002.1.001)","4,99 km"
"Koukjärvi (17.005.1.007)","4,91 km"
"Urja (21.044.1.016)","4,89 km"
"Lippajärvi (81.055.1.008)","4,88 km"
"Sulkavanjärvi (19.005.1.001)","4,88 km"
"Keravanjärvi (21.096.1.003)","4,84 km"
"Bjuseträsk (81.070.1.005)","4,83 km"
"Vanhankylänjärvi (81.032.1.001)","4,69 km"
"Stora Tregren (82.002.1.025)","4,68 km"
"Vaaksinjärvi (21.055.1.001)","4,67 km"
"Niemenjärvi (23.096.1.001)","4,64 km"
"Torrsjö (82.004.1.001)","4,57 km"
"Tesväri (23.023.1.005)","4,57 km"
"Iso-Kairi (23.093.1.006)","4,5 km"
"Heinäistenjärvi (23.063.1.003)","4,47 km"
"Vääräjärvi (21.044.1.014)","4,42 km"
"Viksberginjärvi (17.002.1.003)","4,42 km"
"Lapinkylänjärvi (81.057.1.002)","4,4 km"
"Kvarnträsket (82.006.1.006)","4,33 km"
"Saukonpää (23.063.1.007)","4,33 km"
"Storträsket (91.810.1.014)","4,3 km"
"Fiskträsk (20.004.1.001)","4,27 km"
