,Rantaviiva
"Seinäjärvi (42.074.1.002)","42,71 km"
"Vermasjärvi (35.452.1.001)","26,31 km"
"Siekkisjärvi (35.417.1.009)","17,34 km"
"Parannesjärvi (35.493.1.002)","16,68 km"
"Vaskuunjärvi (35.442.1.001)","16,04 km"
"Havanganjärvi (35.416.1.003)","13,44 km"
"Kurjenjärvi (42.076.1.002)","13,37 km"
"Keihäsjärvi (35.415.1.001)","13,32 km"
"Hauhusselkä (35.411.1.019)","9,39 km"
"Kauhaselkä (35.481.1.001)","8,53 km"
"Hirvijärvi (42.074.1.012)","7,65 km"
"Ylä-Havanka (35.416.1.008)","7,64 km"
"Jyväsjärvi (35.493.1.011)","7,42 km"
"Kitusjärvi - Vehmasjärvi (35.482.1.001)","7,24 km"
"Alinen Sulkavanjärvi (35.425.1.003)","6,87 km"
"Sorsanjärvi (35.417.1.017)","6,39 km"
"Pirttijärvi (35.414.1.001)","5,96 km"
"Isojärvi (35.481.1.013)","5,37 km"
"Kahilanjärvi (35.421.1.014)","5,32 km"
"Iso Valkeajärvi (35.416.1.004)","5,07 km"
"Metterinjärvi (35.422.1.005)","5,03 km"
"Pettujärvi (44.055.1.003)","4,63 km"
"Vääräjärvi (35.417.1.023)","4,48 km"
"Morrinlahti (35.411.1.025)","4,42 km"
"Ristijärvi (35.411.1.013)","4,38 km"
"Yläinen Suonijärvi (35.412.1.020)","4,36 km"
"Tulijärvi (35.417.1.025)","4,28 km"
"Piilinjärvi (35.493.1.009)","4,15 km"
"Valkiainen (35.481.1.004)","3,94 km"
"Vuolteenjärvi (35.423.1.001)","3,72 km"
"Salmi-Ruoke (35.415.1.016)","3,68 km"
"Paukajärvi (42.074.1.008)","3,51 km"
"Palolampi (35.445.1.001)","3,39 km"
"Ruuhijärvi (35.414.1.002)","3,28 km"
"Kangasjärvi (35.417.1.008)","3,19 km"
"Majajärvi (35.411.1.012)","3,1 km"
"Välivesi (35.421.1.013)","3,03 km"
"Saarisjärvi (35.481.1.011)","2,99 km"
"Syväjärvi (35.481.1.008)","2,79 km"
"Koskela (35.422.1.001)","2,74 km"
"Ilvesjärvi (35.481.1.032)","2,72 km"
"Hirvijärvi (35.481.1.023)","2,65 km"
"Valkeajärvi (35.417.1.003)","2,58 km"
"Marttisenalainen (35.412.1.025)","2,45 km"
"Alainen Suonijärvi (35.412.1.019)","2,43 km"
"Löytty (35.412.1.022)","2,4 km"
"Maatianjärvi (42.076.1.005)","2,39 km"
"Alainen-Toriseva (35.417.1.005)","2,39 km"
"Ahojärvi (35.417.1.030)","2,36 km"
"Hanhilampi (35.426.1.006)","2,35 km"
