,Syvyys
"Suvasvesi (04.273.1.001)",90 m
"Kallavesi (yhd.)",75 m
"Suontienselkä - Paasvesi (14.782.1.001)","74,41 m"
"Maaninkajärvi (04.282.1.001)","70,42 m"
"Juurusvesi - Akonvesi (04.611.1.001)","61,97 m"
"Sorsavesi (04.263.1.001)","61,5 m"
"Konnevesi (14.711.1.001)","57,12 m"
"Juojärvi (04.711.1.004)",51 m
"Hankavesi (14.712.1.001)",49 m
"Iso-Jälä (04.611.1.007)","47,56 m"
"Kalajanjärvi (14.711.1.058)","45,3 m"
"Ala-Siikajärvi (04.622.1.001)","44,48 m"
"Riistavesi (04.691.1.001)","42,97 m"
"Myhinjärvi (14.718.1.001)","42,94 m"
"Kaavinjärvi (04.731.1.001)","41,9 m"
"Unnukka (04.271.1.001)","41,12 m"
"Syväri (04.631.1.001)",41 m
"Kuvansi (04.264.1.001)",41 m
"Valkeinen (14.718.1.105)","39,7 m"
"Valkeinen (14.711.1.066)","38,8 m"
"Kiltuanjärvi (04.643.1.001)","36,54 m"
"Syvä-Kankainen (04.639.1.010)","36,5 m"
"Onkivesi (04.511.1.001)","36,49 m"
"Siilinjärvi (04.611.1.010)","36,16 m"
"Salahminjärvi (04.541.1.001)","36,08 m"
"Sonkari (14.762.1.001)","35,83 m"
"Ahveninen (14.718.1.048)",35 m
"Mäkijärvi (04.273.1.008)","34,7 m"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","34,47 m"
"Saarijärvi (04.741.1.009)",34 m
"Vuotjärvi (04.621.1.001)","32,45 m"
"Haajaistenjärvi (04.643.1.009)","32,4 m"
"Sorsajärvi (04.211.1.084)","32,26 m"
"Kiesimä (14.761.1.001)","31,69 m"
"Räimäjärvi (04.289.1.001)",31 m
"Iso-Lauas (14.725.1.017)",31 m
"Keyritty (04.673.1.001)","30,8 m"
"Vehmasjärvi (14.728.1.037)","30,4 m"
"Vuori-Kalaja (14.711.1.039)","30,2 m"
"Ilvesjärvi (04.265.1.045)","30,2 m"
"Kalaton (04.721.1.020)","29,6 m"
"Naarajärvi (04.284.1.025)",29 m
"Kutujärvi (14.791.1.002)",29 m
"Ylä-Koirus (04.275.1.001)",29 m
"Iso Kivijärvi (04.695.1.008)",29 m
"Petäinen (14.726.1.003)","28,1 m"
"Palvalahti (04.211.1.067)","28,06 m"
"Särkijärvi (04.651.1.008)",28 m
"Pieni-Myhi (14.718.1.022)","27,46 m"
"Vahvanen (14.711.1.067)",27 m
"Syväjärvi (04.711.1.041)",27 m
"Saamainen (04.272.1.034)",27 m
"Kivijärvi (14.727.1.006)",27 m
"Iso Suojärvi (04.695.1.009)",27 m
"Rauvanjärvi (04.781.1.003)","26,73 m"
"Suurijärvi (04.265.1.001)",26 m
"Rääpysjärvi (04.273.1.259)",26 m
"Murtonen (14.773.1.024)",26 m
"Kolonjärvi (04.711.1.059)","25,2 m"
"Jyrkkä (04.275.1.024)","25,1 m"
"Koskelovesi - Miekkavesi (14.713.1.001)",25 m
"Iso Vesijärvi (14.428.1.005)",25 m
"Porovesi (04.521.1.001)","24,97 m"
"Iso-Ii (04.531.1.001)","24,75 m"
"Petäjäjärvi (04.275.1.005)","24,7 m"
"Iso Vehkalahti (04.612.1.002)","24,7 m"
"Ylä-Keyritty (04.675.1.001)","24,4 m"
"Särkijärvi (04.269.1.018)",24 m
"Kurjenjärvi (14.764.1.005)",24 m
"Hirvijärvi (04.281.1.029)",24 m
"Pikku-Kalaja (14.711.1.040)","23,8 m"
"Vuorinen (04.265.1.034)","23,7 m"
"Huuhtlampi (14.712.1.014)","23,6 m"
"Sarkajärvi (04.271.1.024)","23,5 m"
"Suuri Susijärvi (04.722.1.002)","23,2 m"
"Suurusjärvi (04.273.1.095)","23,2 m"
"Ylävesi (04.275.1.017)",23 m
"Vuorilampi (14.718.1.054)",23 m
"Rääpys-Rytky (04.284.1.029)",23 m
"Korppinen (14.718.1.013)",23 m
"Ala-Pitkä (04.731.1.012)",23 m
"Ala-Luosta (04.681.1.001)",23 m
"Saravesi (04.695.1.001)","22,92 m"
"Maununlampi (04.285.1.002)","22,9 m"
"Matkus (04.281.1.007)","22,7 m"
"Kuttajärvi (14.724.1.001)","22,7 m"
"Ala-Nurmes (04.639.1.003)","22,61 m"
"Ylä-Salmikko (04.731.1.010)",22 m
"Rytky (04.283.1.008)",22 m
"Saarvo (04.616.1.007)",22 m
"Kangaslampi (04.282.1.015)",22 m
"Hormajärvi (04.273.1.004)",22 m
"Pieni Kahleinen (14.718.1.103)","21,9 m"
"Palokki (04.268.1.010)","21,8 m"
"Nilakka (14.731.1.001)","21,74 m"
