,Rantaviiva
"Ruotsalainen (14.141.1.001)","350,71 km"
"Konnivesi (14.131.1.001)","319,88 km"
"Ylä-Rieveli (14.172.1.001)","177,03 km"
"Karijärvi (14.943.1.001)","71,79 km"
"Ala-Rieveli (14.171.1.001)","71,62 km"
"Imjärvi (14.179.1.001)","51,3 km"
"Viilajärvi (14.179.1.010)","29,46 km"
"Salajärvi (14.946.1.023)","23,63 km"
"Keskinen (14.147.1.016)","21,58 km"
"Ristijärvi - Lahnajärvi (14.173.1.030)","18,71 km"
"Kotajärvi (14.173.1.038)","14,01 km"
"Korpijärvi (14.179.1.024)","13,92 km"
"Saarijärvi (14.179.1.066)","13,41 km"
"Ala-Kesiö (14.179.1.019)","13,29 km"
"Nuhjakka (14.172.1.023)","11,22 km"
"Kuijärvi (14.179.1.043)","10,61 km"
"Kivijärvi (14.946.1.020)","9,11 km"
"Iso-Rapanen (14.173.1.004)","8,87 km"
"Särkijärvi (14.946.1.033)","7,87 km"
"Sonnanen (14.179.1.074)","7,84 km"
"Ala-Pajujärvi (14.174.1.001)","7,37 km"
"Märkjärvi (14.179.1.046)","6,97 km"
"Kaituu (14.177.1.008)","6,53 km"
"Saarijärvi (14.174.1.010)","6,48 km"
"Lyömiäinen (14.179.1.030)","6,45 km"
"Iso-Rihu (14.946.1.012)","6,44 km"
"Kannusjärvi (14.179.1.015)","6,42 km"
"Ilmajärvi (14.174.1.022)","6,2 km"
"Vesuminjärvi (14.173.1.040)","6,15 km"
"Ylä-Kesiö (14.179.1.021)","5,77 km"
"Iso Katisjärvi (14.173.1.035)","5,44 km"
"Janatti (14.147.1.022)","5,13 km"
"Valkjärvi (14.179.1.008)","4,93 km"
"Ylä-Pajujärvi (14.174.1.002)","4,84 km"
"Suurijärvi (14.142.1.012)","4,82 km"
"Tuusjärvi (14.173.1.001)","4,73 km"
"Ruukki (14.179.1.018)","4,58 km"
"Lavetta (14.863.1.008)","4,46 km"
"Kaitajärvi (14.946.1.011)","4,4 km"
"Jalaja (14.174.1.024)","4,32 km"
"Vihutjärvi (14.173.1.029)","4,31 km"
"Mielasjärvi (14.172.1.013)","4,31 km"
"Viipiänjärvi (14.179.1.042)","4,26 km"
"Pirttijärvi (14.174.1.021)","4,14 km"
"Kaija (14.178.1.005)","4,05 km"
"Valkjärvi (14.179.1.028)","3,84 km"
"Saarijärvi (14.943.1.017)","3,83 km"
"Läpiänjärvi (14.132.1.001)","3,78 km"
"Kalliojärvi (14.132.1.004)","3,65 km"
"Iso-Palpanen (14.141.1.011)","3,55 km"
"Iso Kalliojärvi (14.131.1.035)","3,47 km"
"Joutjärvi (14.131.1.037)","3,4 km"
"Kolosjärvi (14.131.1.010)","3,37 km"
"Matkuslammi (14.141.1.041)","3,34 km"
"Iso-Vuorttunen (14.178.1.011)","3,2 km"
"Iso Samjärvi (14.946.1.009)","3,19 km"
"Syrjäjärvi (14.174.1.015)","3,18 km"
"Iso Kylmäjärvi (14.174.1.006)","3,08 km"
"Kukkajärvi (14.172.1.022)","3,03 km"
"Tasajärvi (14.173.1.039)","2,94 km"
"Saarijärvi (14.142.1.009)","2,91 km"
"Ahvenainen (14.177.1.013)","2,9 km"
"Marjojärvi (14.141.1.027)","2,83 km"
"Iso-Kaupunki (14.946.1.019)","2,82 km"
"Paininpuunlampi (14.131.1.026)","2,8 km"
"Lauheajärvi (14.946.1.032)","2,78 km"
"Musta Vehkajärvi (14.173.1.021)","2,72 km"
"Kotajärvi (14.133.1.001)","2,7 km"
"Iso Rautjalka (14.131.1.007)","2,67 km"
"Lihavainen (14.173.1.041)","2,64 km"
"Pikijärvi (iso) (14.131.1.020)","2,63 km"
"Moistjärvi (14.147.1.021)","2,55 km"
"Iso Kivijärvi (14.178.1.015)","2,55 km"
"Ylimmäinen Palajärvi (14.172.1.006)","2,54 km"
"Kortejärvi (14.131.1.024)","2,53 km"
"Välilampi (14.147.1.009)","2,53 km"
"Vähä-Rapanen (14.173.1.009)","2,52 km"
"Pursjärvi (14.179.1.011)","2,43 km"
"Alimmainen Palajärvi (14.172.1.005)","2,43 km"
"Vähä-Palpanen (14.142.1.002)","2,4 km"
"Paistjärvi (14.172.1.008)","2,38 km"
"Vähä-Rihu (14.946.1.016)","2,34 km"
"Valkjärvi (14.141.1.005)","2,28 km"
"Ilajärvi (14.179.1.031)","2,23 km"
"Mustjärvi (14.946.1.006)","2,21 km"
"Mustalampi (14.179.1.006)","2,2 km"
"Lahosjärvi (14.946.1.034)","2,18 km"
"Iso-Palpanen (14.173.1.016)","2,15 km"
"Mustalampi (14.141.1.029)","2,14 km"
"Rihunlampi (14.946.1.001)","2,1 km"
"Onkijärvi (14.142.1.008)","2,1 km"
"Kivijärvi (14.173.1.033)","2,1 km"
"Hurraslampi (14.173.1.032)","2,09 km"
"Heinänen (14.173.1.028)","2,02 km"
"Linnuslampi (14.173.1.013)","2,01 km"
"Valkea Vehkajärvi (14.173.1.022)","1,99 km"
"Iso-Kailanen (14.174.1.009)","1,95 km"
"Luotikas (14.863.1.007)","1,93 km"
"Valkjärvi (14.178.1.007)","1,91 km"
"Myllyjärvi (14.173.1.003)","1,91 km"
"Iso Kyrpjärvi (14.179.1.038)","1,9 km"
"Löytäneenlampi (14.174.1.014)","1,88 km"
"Alimmainen Visajärvi (14.173.1.023)","1,83 km"
"Mäyrälampi (14.943.1.010)","1,83 km"
"Merjeslampi (14.171.1.004)","1,82 km"
"Ylä-Hepolampi (14.131.1.031)","1,81 km"
"Iso Suojärvi (14.178.1.009)","1,78 km"
"Vähä-Majaa (14.179.1.072)","1,77 km"
"Palajärvi (14.173.1.008)","1,72 km"
"Liikosenlampi (14.179.1.029)","1,67 km"
"Hepolampi (14.141.1.042)","1,64 km"
"Pukanlampi (14.172.1.007)","1,63 km"
"Kausanlampi (14.141.1.004)","1,59 km"
"Keskimmäinen Visajärvi (14.173.1.024)","1,57 km"
"Saarijärvi (14.141.1.007)","1,56 km"
"Terrijärvi eli Iso-Majaa (14.179.1.075)","1,56 km"
"Kalliojärvi (14.147.1.010)","1,55 km"
"Isiäinen (14.133.1.006)","1,54 km"
"Ei nimeä (14.179.1.026)","1,54 km"
"Vähäjärvi (14.131.1.038)","1,54 km"
"Kirveslampi (14.179.1.004)","1,53 km"
"Ala-Vuoli (14.179.1.034)","1,52 km"
"Koukjärvi (14.172.1.012)","1,51 km"
"Ahvenlampi (14.142.1.013)","1,51 km"
"Iso-Hartonen (14.179.1.022)","1,5 km"
"Vähä Samjärvi (14.946.1.010)","1,49 km"
"Keski-Hepolampi (14.131.1.030)","1,49 km"
"Sihvojärvi (14.172.1.017)","1,47 km"
"Pikjärvi (14.172.1.010)","1,44 km"
"Katisjärvi (14.147.1.008)","1,42 km"
"Vähä-Vuorttunen (14.178.1.012)","1,42 km"
"Venejärvi (14.131.1.019)","1,4 km"
"Rautjärvi (14.131.1.018)","1,39 km"
"Kolmesoppinen (14.147.1.012)","1,39 km"
"Eerolampi (14.172.1.020)","1,35 km"
"Vähä Kalliojärvi (14.131.1.036)","1,34 km"
"Saarijärvi (14.173.1.018)","1,34 km"
"Lohilampi (14.131.1.032)","1,33 km"
"Torlampi (14.141.1.028)","1,33 km"
"Hanslampi (14.179.1.020)","1,32 km"
"Haapalampi (14.179.1.002)","1,32 km"
"Riihijärvi (14.147.1.011)","1,3 km"
"Murhalampi (14.179.1.007)","1,29 km"
"Iso Salijärvi (14.142.1.004)","1,28 km"
"Joutsenlampi (14.174.1.011)","1,28 km"
"Vähä Kailanen (14.174.1.008)","1,28 km"
"Kalliojärvi (14.173.1.019)","1,27 km"
"Hevoslampi (14.173.1.007)","1,26 km"
"Seppälampi (14.131.1.034)","1,26 km"
"Pikijärvi (14.943.1.016)","1,26 km"
"Koivulampi (14.172.1.025)","1,26 km"
"Korvenlampi (14.131.1.014)","1,21 km"
"Vähä Katisjärvi (14.173.1.036)","1,2 km"
"Pitkänen (14.173.1.046)","1,19 km"
"Riihilampi (14.173.1.044)","1,18 km"
"Ylimmäinen Visajärvi (14.173.1.025)","1,16 km"
"Iso-Ahvenenainen (14.141.1.037)","1,16 km"
"Hirvilampi (14.179.1.003)","1,1 km"
"Sorvalampi (14.172.1.002)","1,09 km"
"Tarkjärvi (14.141.1.003)","1,09 km"
"Kortelampi (14.173.1.014)","1,07 km"
"Höyhtösenlampi (14.179.1.035)","1,06 km"
"Mäyränlampi (14.179.1.040)","1,06 km"
"Vähä Kylmäjärvi (14.174.1.004)","1,06 km"
"Pyhäjärvi (14.178.1.010)","1,05 km"
"Vähä Kyrpjärvi (14.179.1.036)","1,04 km"
"Latvalampi (14.946.1.031)","1,03 km"
"Valkjärvi (14.142.1.014)","1,02 km"
"Ylistjärvi (14.147.1.007)","1,01 km"
"Pitkänen (14.173.1.037)","1,01 km"
"Pahalampi (14.131.1.039)",1 km
"Nuutinlampi (14.174.1.016)","0,98 km"
"Niinilampi (14.179.1.039)","0,97 km"
"Katisvuorenlampi (14.173.1.047)","0,97 km"
"Ylä-Vuoli (14.179.1.041)","0,96 km"
"Soimalampi (14.174.1.023)","0,95 km"
"Ahvenlammi (14.173.1.051)","0,95 km"
"Lontonlampi (14.173.1.012)","0,95 km"
"Valkjärvi (14.141.1.030)","0,95 km"
"Saukkolampi (14.946.1.015)","0,95 km"
"Juntunen (14.172.1.015)","0,94 km"
"Kotalampi (14.172.1.018)","0,94 km"
"Ympyriäinen Suojärvi (14.178.1.008)","0,94 km"
"Telkänlampi (14.147.1.024)","0,92 km"
"Likastenlampi (14.131.1.009)","0,92 km"
"Ala-Päkkilampi (14.946.1.013)","0,92 km"
"Ei nimeä (14.147.1.030)","0,92 km"
"Kalatonlampi (14.132.1.006)","0,9 km"
"Herajärvi (14.173.1.043)","0,9 km"
"Harjulampi (14.179.1.044)","0,9 km"
"Koiralampi (14.173.1.020)","0,89 km"
"Väärälampi (14.179.1.014)","0,89 km"
"Kaitalampi (14.173.1.015)","0,88 km"
"Kokkalampi (14.133.1.004)","0,87 km"
"Konttilampi (14.946.1.005)","0,86 km"
"Vähä-Ahvenainen (14.141.1.036)","0,85 km"
"Ylä-Päkkilampi (14.946.1.014)","0,84 km"
"Vähä-Palpanen (14.173.1.017)","0,84 km"
"Vähä Salijärvi (14.142.1.005)","0,84 km"
"Kaakonlampi (14.141.1.002)","0,83 km"
"Toulammi (p) (14.179.1.032)","0,83 km"
"Iso Samjärvi (14.173.1.031)","0,83 km"
"Kolmisoppinen (14.131.1.015)","0,81 km"
"Valkjärvi (14.133.1.002)","0,8 km"
"Särkilampi (14.173.1.042)","0,8 km"
"Niklampi (14.946.1.025)","0,8 km"
"Hanlampi (14.143.1.001)","0,8 km"
"Sepänlampi (14.147.1.025)","0,8 km"
"Valkea (14.179.1.073)","0,79 km"
"Särkilampi (14.946.1.007)","0,79 km"
"Pikonen (14.133.1.005)","0,78 km"
"Vähä-Kaupunki (14.946.1.018)","0,78 km"
"Hangaslampi (i) (14.174.1.012)","0,78 km"
"Vähä-Hartonen (14.179.1.023)","0,78 km"
"Ala-Musteri (14.142.1.003)","0,77 km"
"Karvalampi (14.179.1.009)","0,77 km"
"Murtoonlampi (14.946.1.008)","0,75 km"
"Kaakonlampi (14.179.1.037)","0,75 km"
"Hangaslampi (l) (14.174.1.013)","0,75 km"
"Ylä-Armaslampi (14.946.1.022)","0,75 km"
"Matarainen (14.174.1.007)","0,75 km"
"Toulammi (e) (14.179.1.033)","0,74 km"
"Aitjärvi (14.133.1.003)","0,74 km"
"Riihilampi (14.946.1.017)","0,73 km"
"Ympyriäisenlampi (14.142.1.007)","0,73 km"
"Jyrängön Musteri (14.132.1.005)","0,73 km"
"Rajalampi (14.131.1.027)","0,72 km"
"Palolampi (i) (14.174.1.020)","0,72 km"
"Kosenalanen (14.142.1.011)","0,72 km"
"Kurppajärvi (14.131.1.033)","0,72 km"
"Ahvenlampi (14.946.1.004)","0,72 km"
"Pukanlampi (14.172.1.024)","0,72 km"
"Taipaleenlampi (14.147.1.023)","0,71 km"
"Höyhtönen (14.179.1.069)","0,7 km"
"Kalliolampi (14.173.1.010)","0,7 km"
"Kytlampi (14.174.1.003)","0,7 km"
"Viidenalanen (14.147.1.013)","0,7 km"
"Ala-Armaslampi (14.946.1.021)","0,68 km"
"Nimetön (14.147.1.015)","0,68 km"
"Kilpilampi (14.179.1.012)","0,67 km"
"Vähä Rautjalka (14.131.1.008)","0,66 km"
"Valkjärvi (14.173.1.027)","0,66 km"
"Palolampi (14.172.1.019)","0,66 km"
"Koiralampi (14.179.1.027)","0,65 km"
"Kalallinen-Simppu (14.172.1.026)","0,65 km"
"Kaakonlampi (14.173.1.006)","0,65 km"
"Laitiaislampi (14.131.1.013)","0,64 km"
"Kaurianlampi (14.143.1.003)","0,63 km"
"Kaitalampi (14.173.1.054)","0,63 km"
"Pajunen (14.173.1.026)","0,63 km"
