,Pinta-ala
"Särkijärvi (61.733.1.026)","21,43 ha"
"Kaihlaslampi (61.733.1.003)","21,05 ha"
"Risujärvi (61.733.1.004)","19,01 ha"
"Niittyjärvi (61.733.1.002)","14,49 ha"
"Olkilampi (61.733.1.027)","8,71 ha"
"Piikalampi (61.733.1.028)","8,31 ha"
"Pienijärvi (61.733.1.001)","8,11 ha"
"Valkeainen (61.733.1.013)","6,66 ha"
"Kangasjärvi (61.733.1.020)","6,2 ha"
"Lauttalampi (61.733.1.023)","5,75 ha"
"Yli-Julma (61.733.1.019)","5,74 ha"
"Ala-Julma (61.733.1.018)","4,25 ha"
"Sihonen (61.733.1.021)","3,82 ha"
"Ahveninen (61.733.1.025)","3,68 ha"
"Valkeainen (61.733.1.022)","3,5 ha"
"Tulijärvi (61.733.1.015)","2,62 ha"
"Ukonlampi (61.733.1.005)","2,32 ha"
"Hoikkalampi (61.733.1.014)","2,12 ha"
"Ei nimeä (61.733.1.017)","1,97 ha"
"Kokinlampi (61.733.1.012)","1,91 ha"
