,"Järvien lukumäärä",Maapinta-ala,Sisävesipinta-ala,Sisävesiosuus
Brändö,4,"107,88 km²","0,38 km²","0,35 %"
Eckerö,11,"107,72 km²","1,46 km²","1,34 %"
Finström,26,"123,26 km²","6,89 km²","5,29 %"
Föglö,4,"134,71 km²","0,26 km²","0,19 %"
Geta,29,"84,54 km²","2,91 km²","3,33 %"
Hammarland,12,"138,34 km²","1,92 km²","1,37 %"
Jomala,4,"142,55 km²","1,75 km²","1,21 %"
Kumlinge,9,"99,09 km²","0,39 km²","0,39 %"
Kökar,3,"63,62 km²","0,38 km²","0,59 %"
Lemland,14,"113,23 km²","0,87 km²","0,76 %"
Lumparland,1,"36,35 km²","0,04 km²","0,11 %"
Maarianhamina,0,"11,8 km²",0 km²,0 %
Saltvik,21,"152,24 km²","7,37 km²","4,62 %"
Sottunga,0,"28,04 km²","0,02 km²","0,07 %"
Sund,18,"108,2 km²","4,29 km²","3,81 %"
Vårdö,5,"101,73 km²","0,39 km²","0,38 %"
