,Rantaviiva
"Alajärvi (04.588.1.015)","2,89 km"
"Alimmainen (04.666.1.002)","4,35 km"
"Antinlampi (04.643.1.004)","1,37 km"
"Ei nimeä (04.583.1.032)",1 km
"Ei nimeä (04.589.1.027)","2,43 km"
"Ei nimeä (04.642.1.044)","0,48 km"
"Ei nimeä (04.662.1.033)","0,83 km"
"Etelälahti (04.581.1.028)","0,98 km"
"Haajaistenjärvi (04.643.1.009)","24,95 km"
"Haapajärvi (04.642.1.040)","20,22 km"
"Hallalampi (04.588.1.013)","1,22 km"
"Hankalampi (04.583.1.008)","1,72 km"
"Hankalampi (04.649.1.020)","1,91 km"
"Harvanjärvi (04.582.1.016)","15,87 km"
"Heinälampi (04.643.1.006)","0,68 km"
"Heinälampi (04.649.1.009)","0,84 km"
"Hemminlampi (04.649.1.013)","0,8 km"
"Hirvijärvi (04.583.1.023)","2,57 km"
"Hukkalampi (04.643.1.017)","2,16 km"
"Huoripoika (04.642.1.032)","1,92 km"
"Huoripoika (04.648.1.005)","0,59 km"
"Huorityttö (04.642.1.034)","1,59 km"
"Hyrreenlampi (04.583.1.013)","2,22 km"
"Iso Härkinjärvi - Pieni Härkinjärvi (04.649.1.012)","8,75 km"
"Iso Kalliojärvi (04.581.1.032)","4,73 km"
"Iso Kangaslampi (04.583.1.004)","3,73 km"
"Iso Karvalampi (04.649.1.005)","0,66 km"
"Iso Laarlampi (04.582.1.019)","2,02 km"
"Iso Leppilampi (04.583.1.010)","0,91 km"
"Iso Lummelampi (04.536.1.016)","1,42 km"
"Iso Siikalampi (04.583.1.002)","1,9 km"
"Iso Tetrilampi (04.583.1.019)","1,13 km"
"Iso-Heikinlampi (04.589.1.029)","0,96 km"
"Iso-Lappi (04.582.1.007)","5,9 km"
"Iso-Löytölä (04.587.1.003)","3,07 km"
"Iso-Paasonen (04.588.1.002)","4,35 km"
"Iso-Palonen (04.588.1.020)","2,64 km"
"Iso-Rahkalampi (04.583.1.025)","0,89 km"
"Iso-Salminen (04.642.1.030)","1,96 km"
"Iso-Saukko (04.589.1.023)","0,81 km"
"Iso-Talas (04.586.1.003)","3,17 km"
"Itä-Kaija (04.582.1.009)","1,11 km"
"Itä-Kervinen (04.667.1.004)","1,68 km"
"Jaakonlampi (04.642.1.025)","1,04 km"
"Joutenjärvi (04.547.1.011)","1,35 km"
"Joutenlampi (04.585.1.002)","0,46 km"
"Joutsenuslampi (04.581.1.029)","0,84 km"
"Kainuunlampi (04.536.1.020)","0,48 km"
"Kangaslampi (04.642.1.042)","1,94 km"
"Kangaslampi (04.649.1.008)","1,09 km"
