,Pinta-ala
"Pyhtäänjärvi (14.315.1.002)","397,42 ha"
"Nurminen (14.355.1.002)","213,81 ha"
"Mataroinen (14.324.1.001)","200,61 ha"
"Lankajärvi (14.356.1.003)","194,7 ha"
"Iso-Hirvanen (14.343.1.001)","170,29 ha"
"Ahveninen (14.353.1.001)","157,32 ha"
"Iso Kuhajärvi (14.314.1.001)","137,17 ha"
"Iso-Kaihlanen (14.381.1.001)","116,51 ha"
"Koivujärvi (14.318.1.013)","80,9 ha"
"Siikajärvi (14.313.1.002)","80,86 ha"
"Vuojärvi (14.322.1.001)","72,55 ha"
"Ahveninen (14.352.1.014)","69,24 ha"
"Lapinjärvi (14.394.1.003)","63,43 ha"
"Kutemainen (14.356.1.009)","58,54 ha"
"Valkeinen (14.335.1.002)","57,24 ha"
"Alanen (14.296.1.017)","56,4 ha"
"Särkijärvi (14.394.1.002)","45,1 ha"
"Haapajärvi (14.337.1.001)","37,06 ha"
"Iso Ilvesjärvi (14.317.1.008)","34,1 ha"
"Vihtajärvi (14.313.1.001)","34,01 ha"
"Iso-Pitkä (14.333.1.009)","27,37 ha"
"Alanen (14.333.1.016)","27,26 ha"
"Saarilampi (14.393.1.001)","24,98 ha"
"Pohjois-Syväjärvi (14.296.1.020)","23,46 ha"
"Asemalampi (14.323.1.001)","22,53 ha"
"Puttolanlampi (14.391.1.004)","22,28 ha"
"Myyränjärvi (14.333.1.014)","22,21 ha"
"Keskinen (14.334.1.001)","20,07 ha"
"Iso-Harinen (14.333.1.020)","19,51 ha"
"Kierälampi (14.352.1.009)","17,57 ha"
"Rajajärvi (14.333.1.007)","15,99 ha"
"Lahnajärvi (14.314.1.002)","15,72 ha"
"Syväjärvi (14.296.1.019)","14,94 ha"
"Karhujärvi (14.296.1.012)","13,89 ha"
"Pieni-Pitkä (14.333.1.010)","13,72 ha"
"Lankalampi (14.357.1.001)","13,52 ha"
"Pieni Ilvesjärvi (14.317.1.010)","13,02 ha"
"Pöykky (14.333.1.011)","11,11 ha"
"Petkelinen (14.351.1.002)","11,03 ha"
"Syväjärvi (14.355.1.004)","10,59 ha"
"Lintulampi (14.315.1.004)","10,53 ha"
"Kapionlampi (14.336.1.002)","9,77 ha"
"Vähänharjunlampi (14.323.1.002)","9,39 ha"
"Pieni-Kotanen (14.317.1.009)","9,2 ha"
"Lipeälampi (14.311.1.006)","8,86 ha"
"Iso-Ahvenlampi (14.333.1.013)","8,22 ha"
"Kaletonlampi (14.295.1.032)","7,82 ha"
"Haukilampi (14.314.1.004)","7,39 ha"
"Ahvenlampi (14.356.1.005)","7,05 ha"
"Iso Horilampi (14.324.1.002)","6,86 ha"
