,Pinta-ala
"Peltojärvi (65.322.1.001)","126,16 ha"
"Lapalionjärvi (65.795.1.011)","124,37 ha"
"Rovajärvi (65.794.1.045)","120,95 ha"
"Saarijärvi (65.242.1.039)","120,35 ha"
"Keskijärvi (65.793.1.034)","120,19 ha"
"Kalliojärvi - Uuranjärvi (65.793.1.019)","113,81 ha"
"Hyypiönjärvi (65.799.1.021)","113,68 ha"
"Kalliojärvi (65.252.1.025)","107,35 ha"
"Kurttajärvi (65.798.1.028)","103,57 ha"
"Komiojärvi (65.353.1.002)","99,15 ha"
"Vähäjärvi (65.341.1.002)","97,15 ha"
"Vilmajärvi (65.379.1.001)","92,65 ha"
"Saarijärvi (65.798.1.029)","92,07 ha"
"Pirttijärvi (65.799.1.001)","91,14 ha"
"Palojärvi (65.342.1.001)","90,68 ha"
"Pikku Saarijärvi (65.243.1.033)","89,92 ha"
"Kostamojärvi (65.321.1.014)","88,33 ha"
"Kylmäjärvi (65.311.1.055)","87,89 ha"
"Ruopsanjärvi (65.313.1.003)","82,34 ha"
"Ylijärvi (65.322.1.009)","78,81 ha"
