,Pinta-ala
"Tyrisevä (35.124.1.001)","44,9 ha"
"Syväjärvi (35.125.1.004)","35,29 ha"
"Iso Suksijärvi (35.155.1.013)","29,67 ha"
"Ahvenjärvi (35.164.1.003)","29,25 ha"
"Majavesi (35.156.1.021)","28,66 ha"
"Kivijärvi (35.124.1.002)","28,09 ha"
"Kallojärvi (35.164.1.002)","27,52 ha"
"Mustajärvi (35.163.1.006)","26,3 ha"
"Särkijärvi (35.161.1.009)","25,5 ha"
"Kankaanjärvi (35.155.1.015)","25,39 ha"
"Pitkäjärvi (35.137.1.005)","25,26 ha"
"Palojärvi (36.092.1.007)","24,48 ha"
"Kyynärjärvi (35.133.1.004)","23,45 ha"
"Ylinen Piimäsjärvi (35.136.1.003)","21,05 ha"
"Kortejärvi (35.125.1.005)","20,71 ha"
"Jättijärvi (35.154.1.003)","20,11 ha"
"Latvajärvi (35.944.1.002)","19,56 ha"
"Heinijärvi (35.135.1.007)","18,43 ha"
"Ylinen Ritajärvi (35.135.1.009)","18,03 ha"
"Ahvenusjärvi (35.161.1.013)","17,93 ha"
