,Pinta-ala
"Kermajärvi (04.274.1.014)","8 557,36 ha"
"Iso-Vihtari (04.274.1.024)","662,19 ha"
"Suuri Humalajärvi (04.274.1.109)","245,79 ha"
"Lammunjärvi (04.274.1.065)","239,98 ha"
"Vääränselkä (04.274.1.006)","220,01 ha"
"Pieni-Vihtari (04.274.1.039)","194,86 ha"
"Vääränjärvi (04.274.1.052)","106,49 ha"
"Sulkava (04.274.1.081)","103,42 ha"
"Latvalampi (04.274.1.056)","62,3 ha"
"Leppilampi (04.274.1.020)","44,47 ha"
"Valkeinen (04.274.1.017)","42,49 ha"
"Suuri-Pääsiäinen (04.274.1.044)","33,09 ha"
"Uski (04.274.1.120)","27,15 ha"
"Särkilampi (04.274.1.082)","27,04 ha"
"Valkeinen (04.274.1.093)","26,92 ha"
"Kohmanlampi (04.274.1.106)","24,01 ha"
"Jalaslampi (04.274.1.012)","21,27 ha"
"Paitalahti (04.274.1.142)","20,33 ha"
"Haapalampi (04.274.1.125)","19,66 ha"
"Ahmonlampi (04.274.1.049)","18,62 ha"
"Joutsenlampi (04.274.1.054)","18,24 ha"
"Syvälampi (04.274.1.105)","16,78 ha"
"Suppulampi (04.274.1.021)","16,26 ha"
"Parkinlampi (04.274.1.010)","16,18 ha"
"Valkeislampi (04.274.1.002)","15,52 ha"
"Mustalampi (04.274.1.040)","15,3 ha"
"Hirvilampi (04.274.1.034)","15,08 ha"
"Syvälampi (04.274.1.059)",15 ha
"Suuri Jokijärvi (04.274.1.077)",13 ha
"Suuri-Tortonen (04.274.1.057)","12,69 ha"
"Naurislampi (04.274.1.007)","12,44 ha"
"Hieta-Kohma (04.274.1.133)","12,18 ha"
"Vuorinen (04.274.1.026)","11,17 ha"
"Valkeislampi (04.274.1.104)","10,84 ha"
"Iso-Pyyli (04.274.1.092)","9,79 ha"
"Atinlampi (04.274.1.096)","9,38 ha"
"Aitojärvi (04.274.1.135)","9,22 ha"
"Leivonlampi (04.274.1.029)","8,84 ha"
"Pyylinlampi (04.274.1.103)","8,41 ha"
"Valkeinen (04.274.1.037)","8,38 ha"
"Saarilampi (04.274.1.087)","8,36 ha"
"Pieni Jokijärvi (04.274.1.079)","8,33 ha"
"Iso Varislampi (04.274.1.114)","7,97 ha"
"Tynnörilampi (04.274.1.129)","7,73 ha"
"Hevoslampi (04.274.1.009)","7,65 ha"
"Sorvalampi (04.274.1.075)","7,43 ha"
"Jouhtenanlampi (04.274.1.076)","7,33 ha"
"Pekanlampi (04.274.1.038)","6,75 ha"
"Likolampi (04.274.1.005)","6,73 ha"
"Pieni-Pyyli (04.274.1.094)","6,59 ha"
"Tosonlampi (04.274.1.003)","6,51 ha"
"Särkilampi (04.274.1.053)","6,42 ha"
"Aluslampi (04.274.1.036)","6,28 ha"
"Pieni Varislampi (04.274.1.113)","5,97 ha"
"Ala-Hoikka (04.274.1.063)","5,72 ha"
"Hernelampi (04.274.1.097)","5,66 ha"
"Marinlampi (04.274.1.071)","5,54 ha"
"Ylä-Vainolampi (04.274.1.118)","5,53 ha"
"Mustalampi (04.274.1.083)","5,32 ha"
"Haasiolampi (04.274.1.102)","5,29 ha"
"Ylä-Hoikka (04.274.1.064)","5,27 ha"
"Pieni Joutsenlampi (04.274.1.055)","5,16 ha"
"Levänen (04.274.1.051)","5,03 ha"
"Pieni-Pääsiäinen (04.274.1.043)","4,93 ha"
"Haukilampi (04.274.1.123)","4,88 ha"
"Kiiskilampi (04.274.1.030)","4,75 ha"
"Suuri Vehkalampi (04.274.1.061)","4,64 ha"
"Ala-Vainolampi (04.274.1.115)","4,49 ha"
"Hautalampi (04.274.1.019)","4,4 ha"
"Iso-Haiseva (04.274.1.031)","4,34 ha"
"Rajalampi (04.274.1.067)","4,2 ha"
"Väärälampi (04.274.1.124)","4,19 ha"
"Pieni-Humala (04.274.1.108)","4,11 ha"
"Vaaralampi (04.274.1.086)","4,1 ha"
"Honkalampi (04.274.1.117)","3,98 ha"
"Iso Suolampi (04.274.1.121)","3,95 ha"
"Päälampi (04.274.1.084)","3,91 ha"
"Härkälampi (04.274.1.085)","3,66 ha"
"Keski-Vainolampi (04.274.1.116)","3,57 ha"
"Lahnalampi (04.274.1.072)","3,43 ha"
"Tervalampi (04.274.1.047)","3,41 ha"
"Säyneinen (04.274.1.080)","3,4 ha"
"Lääpsä (04.274.1.074)","3,36 ha"
"Ahvenlampi (04.274.1.127)","3,36 ha"
"Ahvenlampi (04.274.1.046)","3,33 ha"
"Pieni Koppolilampi (04.274.1.095)","3,32 ha"
"Multilampi (04.274.1.099)","3,3 ha"
"Koiralampi (04.274.1.070)","3,24 ha"
"Ala-Mari (04.274.1.015)","3,21 ha"
"Haukilampi (04.274.1.128)","3,21 ha"
"Kiurulampi (04.274.1.119)","3,16 ha"
"Lehtolampi (04.274.1.025)","3,14 ha"
"Sirkkalampi (04.274.1.069)","3,12 ha"
"Mustikkalampi (04.274.1.112)","3,03 ha"
"Ylä-Koppulilampi (04.274.1.132)",3 ha
"Pirkonlampi (04.274.1.004)",3 ha
"Lehmilampi (04.274.1.027)","2,98 ha"
"Peiponen (04.274.1.062)","2,97 ha"
"Rajalampi (04.274.1.041)","2,89 ha"
"Matolampi (04.274.1.110)","2,86 ha"
