,Rantaviiva
"Ala-Matkus (04.178.1.018)","2,1 km"
"Alaisenlampi (04.116.1.032)","2,84 km"
"Alemmainen (04.112.1.314)","3,68 km"
"Alimmainen (04.116.1.028)","3,71 km"
"Aluslampi (04.173.1.001)","1,37 km"
"Anianlampi (04.116.1.005)","2,38 km"
"Asosenlampi (04.112.1.520)","3,79 km"
"Asumalampi (04.112.1.549)",2 km
"Evottu (04.161.1.002)","12,23 km"
"Haapalampi (04.175.1.042)","0,58 km"
"Hangaslampi (04.122.1.026)","1,15 km"
"Hanhilampi (l) (04.121.1.180)","4,12 km"
"Hatlampi (04.112.1.494)","1,52 km"
"Haukilampi (04.112.1.272)","0,61 km"
"Haukilampi (04.116.1.007)","2,7 km"
"Haukilampi (04.117.1.029)","0,75 km"
"Haukilampi (04.161.1.008)","0,47 km"
"Haukilampi (04.175.1.034)","1,02 km"
"Haukilampi (04.177.1.005)","0,77 km"
"Haukilampi (04.178.1.017)","1,07 km"
"Haukilampi (04.253.1.019)","0,65 km"
"Heinlampi (04.112.1.499)","0,65 km"
"Heinlampi (04.112.1.513)","1,27 km"
"Heinolanlampi (04.122.1.055)","0,62 km"
"Heinä-Latvanen (04.178.1.012)","1,37 km"
"Hepolampi (04.112.1.300)","0,79 km"
"Hepolampi (04.162.1.004)","0,96 km"
"Hepolampi (04.178.1.002)",1 km
"Hepolampi (e) (04.112.1.261)","1,14 km"
"Hepolampi (p) (04.112.1.262)","0,97 km"
"Herajärvi (04.116.1.006)","4,5 km"
"Heralampi (04.173.1.016)","1,42 km"
"Hietajärvi (04.122.1.041)","10,04 km"
"Hiisilampi (04.176.1.006)","1,19 km"
"Hiislampi (04.122.1.015)","0,83 km"
"Hiitolanlampi (04.112.1.496)","1,92 km"
"Hirvilampi (04.116.1.034)","0,77 km"
"Hirvilampi (04.117.1.026)","0,67 km"
"Hirvilampi (04.122.1.020)","1,07 km"
"Hirvilampi (04.168.1.006)","1,79 km"
"Hirvilampi (04.242.1.005)","0,67 km"
"Hitjuksenjärvi (04.116.1.019)","7,53 km"
"Honkaanlampi (i) (04.122.1.013)","0,89 km"
"Honkaanlampi (l) (04.122.1.012)","0,77 km"
"Horstinlampi (04.175.1.026)","0,99 km"
"Huhtilampi (04.168.1.013)","4,01 km"
"Huiskanlampi (04.167.1.023)","1,1 km"
"Huttulampi (04.122.1.019)","0,47 km"
"Huttulampi (04.168.1.011)","1,54 km"
"Hyvölänlampi (04.112.1.514)","1,86 km"
