,Rantaviiva
"Iso Allasjärvi (44.096.1.004)","18,81 km"
"Sapsalampi (44.053.1.005)","17,22 km"
"Kuivasjärvi (44.057.1.001)","17,19 km"
"Kuotesjärvi (44.096.1.001)","16,09 km"
"Ranta-Töysän järvi (44.071.1.001)","15,01 km"
"Akkojärvi (44.086.1.002)","14,41 km"
"Vetämäjärvi (44.044.1.010)","11,52 km"
"Miekkajärvi (44.055.1.001)","11,16 km"
"Autionselkä (44.053.1.012)","11,03 km"
"Iso Liesjärvi (44.088.1.012)","10,64 km"
"Iso Soukkajärvi (44.096.1.007)","9,98 km"
"Hakojärvi (44.088.1.008)","9,73 km"
"Iso Vehkajärvi (44.096.1.010)","9,31 km"
"Ponnenjärvi (44.083.1.001)","9,1 km"
"Alavudenjärvi (44.051.1.004)","8,69 km"
"Liesjärvi (44.086.1.012)","8,57 km"
"Eteläinen Edesjärvi (44.056.1.002)","6,93 km"
"Vähä Vehkajärvi (44.096.1.008)","6,51 km"
"Vähä Allasjärvi (44.096.1.003)","6,39 km"
"Saarijärvi (44.098.1.003)","6,29 km"
"Hunnakkojärvi (44.044.1.003)","6,11 km"
"Pitkäjärvi (44.086.1.006)","6,04 km"
"Mulkkujärvi (44.095.1.002)","5,69 km"
"Pyylampi (44.053.1.004)","5,45 km"
"Pohjoinen Edesjärvi (44.056.1.001)","5,14 km"
"Iso Ristijärvi (44.086.1.013)","5,09 km"
"Iso Vuorijärvi (44.088.1.009)","5,04 km"
"Ristiinkäytävä (44.055.1.010)","4,86 km"
"Pieni Ristijärvi (44.086.1.014)","4,7 km"
"Housunjärvi (44.085.1.001)","4,54 km"
"Kontolampi (44.057.1.005)","4,4 km"
"Osmajärvi (35.426.1.005)","4,35 km"
"Mutkanjärvi (44.087.1.007)","4,33 km"
"Hautalampi (44.053.1.003)","4,13 km"
"Iso Soukkajärvi (44.076.1.005)",4 km
"Putulanjärvi (44.096.1.002)","3,93 km"
"Saukkojärvi (44.095.1.003)","3,69 km"
"Hiironen (35.433.1.007)","3,44 km"
"Okslampi (44.057.1.004)","3,44 km"
"Kaitavesi (44.055.1.013)","3,32 km"
"Liiverinjärvi (44.096.1.011)","3,18 km"
"Vääräjärvi (44.088.1.014)","3,09 km"
"Myllyjärvi (44.087.1.004)","3,08 km"
"Kattelusjärvi (44.055.1.019)","3,06 km"
"Vuorilampi (44.076.1.002)","2,99 km"
"Iso Valkialampi (44.054.1.006)","2,84 km"
"Riihonjärvi (44.082.1.001)","2,79 km"
"Ylimutkanjärvi (44.087.1.005)","2,4 km"
"Vähä Soukkajärvi (44.096.1.005)","2,31 km"
"Lauttalampi (44.088.1.003)","2,24 km"
