,Syvyys
"Alasenjärvi (59.976.1.007)",24 m
"Hyrynjärvi (59.431.1.009)","23,52 m"
"Uva (59.442.1.001)",23 m
"Iso Tipasjärvi - Pieni Tipasjärvi (59.853.1.001)",23 m
"Takkajärvi (61.731.1.007)","22,5 m"
"Särkinen (59.929.1.009)","22,2 m"
"Louhijärvi (60.054.1.012)","22,2 m"
"Valtasenjärvi - Raudanjärvi (59.936.1.014)","22,09 m"
"Niemelänjärvi (59.721.1.002)",22 m
"Koikerojärvi (59.334.1.003)",22 m
"Kalliojärvi (59.944.1.021)",22 m
"Iso-Palonen (59.955.1.011)",22 m
"Saarijärvi (60.059.1.006)","21,8 m"
"Veräinen (59.953.1.007)","21,51 m"
"Kalliojärvi (59.865.1.005)","21,4 m"
"Valkeislampi (59.955.1.004)","21,3 m"
"Porkkajärvi (04.474.1.059)","21,3 m"
"Talasjärvi (59.535.1.008)",21 m
"Lammasjärvi (59.912.1.001)",21 m
"Kivijärvi (59.915.1.022)",21 m
"Hietajärvi (59.611.1.006)","20,84 m"
"Hietajärvi (59.413.1.019)","20,7 m"
"Hakojärvi (59.474.1.009)","20,5 m"
"Honkajärvi (60.059.1.001)","20,3 m"
"Vonganjärvi (59.973.1.049)",20 m
"Kuorelampi (59.851.1.005)",20 m
"Tervajärvi (61.774.1.001)","19,9 m"
"Salmijärvi (04.475.1.062)","19,3 m"
"Pirttijärvi (59.552.1.001)","19,19 m"
"Puolankajärvi (60.055.1.001)","19,1 m"
"Iso-Valkeainen (59.963.1.038)","19,1 m"
"Syvänjärvi (59.653.1.022)",19 m
"Pyykkölänlampi (59.331.1.002)",19 m
"Laahtanen (59.483.1.004)",19 m
"Kalliojärvi - Kymmensylinen (59.995.1.001)",19 m
"Kalliojärvi (59.952.1.001)","18,8 m"
"Jonkeri (04.442.1.001)","18,8 m"
"Lylyjärvi (61.732.1.001)","18,7 m"
"Tulijärvi (59.983.1.009)","18,6 m"
"Kalliojärvi (59.249.1.002)","18,6 m"
"Muojärvi (59.529.1.001)","18,5 m"
"Iso-Salminen (60.058.1.008)","18,5 m"
"Julmanjärvi (59.518.1.035)","18,5 m"
"Hoikkajärvi (59.439.1.001)","18,5 m"
"Ylä-Tervajärvi (59.752.1.002)","18,4 m"
"Jakolampi (59.973.1.034)","18,4 m"
"Purnulampi (59.918.1.004)","18,3 m"
"Koirajärvi (59.721.1.001)","18,2 m"
"Uurajärvi (59.412.1.003)",18 m
"Nuottijärvi (59.711.1.001)",18 m
"Lounaja (59.581.1.001)",18 m
"Iso-Rommakko (59.914.1.012)",18 m
"Haapolampi (59.531.1.008)",18 m
"Ehronjärvi (59.518.1.001)","17,88 m"
"Sakarajärvi (59.438.1.001)","17,7 m"
"Vähä Tenämäjärvi (61.721.1.023)","17,5 m"
"Tenämäjärvi (61.721.1.022)","17,5 m"
"Särkinen (59.861.1.003)","17,5 m"
"Salmijärvi (59.431.1.007)","17,5 m"
"Jumalisjärvi (59.692.1.001)","17,5 m"
"Auhojärvi (60.083.1.006)","17,3 m"
"Kontinjärvi (59.892.1.001)","17,2 m"
"Ylä-Valkeainen (59.763.1.012)",17 m
"Pieni-Pyhäntä (59.481.1.001)",17 m
"Niskajärvi (59.943.1.002)",17 m
"Lauttajärvi (59.484.1.030)",17 m
"Latvajärvi (59.443.1.011)","16,92 m"
"Iso Korpijärvi (59.951.1.001)","16,9 m"
"Iso-Hakojärvi - Pieni Hakojärvi (59.753.1.001)","16,8 m"
"Syvä-Hoilua (59.535.1.001)","16,5 m"
"Poikkijärvi (59.445.1.005)","16,5 m"
"Kaiskojärvi (59.464.1.002)","16,5 m"
"Patojärvi (59.922.1.034)","16,31 m"
"Putkonen (59.842.1.011)","16,3 m"
"Iso Joutenlampi (59.953.1.022)","16,3 m"
"Sotkamojärvi (59.821.1.006)","16,2 m"
"Putkosjärvi (59.489.1.001)",16 m
"Kivijärvi (59.633.1.001)",16 m
"Joukojärvi (59.581.1.026)",16 m
"Heinälampi (59.942.1.017)",16 m
"Pesiöjärvi (59.541.1.001)","15,82 m"
"Salmilampi (59.953.1.011)","15,6 m"
"Mäntyjärvi (59.276.1.002)","15,6 m"
"Lapinlampi (59.542.1.004)","15,5 m"
"Iso Särkijärvi (59.443.1.006)","15,5 m"
"Sarvijärvi (59.956.1.002)","15,4 m"
"Palonen (60.084.1.001)","15,4 m"
"Löytönen (59.554.1.002)","15,4 m"
"Keihäslampi (59.522.1.037)","15,4 m"
"Hiisijärvi (59.484.1.001)","15,3 m"
"Saari-Hoilua (59.535.1.005)","15,2 m"
"Hukkajärvi (59.973.1.001)","15,2 m"
"Kylmäjärvi (59.682.1.002)",15 m
"Kevättijärvi (59.662.1.010)",15 m
"Kaleton (59.483.1.005)",15 m
"Honkajärvi (59.871.1.013)",15 m
"Ala-Valkeainen (59.763.1.011)",15 m
"Huosiuslampi (59.929.1.001)","14,8 m"
"Alanteenjärvi (59.632.1.014)","14,8 m"
"Ristijärvi (59.421.1.001)","14,76 m"
