,Rantaviiva
"Terviksträsket (17.001.1.001)","1,4 km"
"Lillträsket (81V030.1.002)","1,29 km"
"Ryttarjärvi (81V025.1.001)","1,22 km"
"Myllykylänlampi (15.009.1.001)","1,12 km"
"Kärpträsket (81V033.1.003)","1,08 km"
"Lillfladan (91.212.1.001)","1,04 km"
"Pitkäjärvi (15.009.1.005)","1,03 km"
"Röjsjöträsket (16.001.1.002)","0,96 km"
"Högbergsträsket (81.029.1.002)","0,91 km"
"Björnträsket (16.001.1.003)","0,83 km"
"Keitalaviken (l) (81V026.1.001)","0,81 km"
"Ei nimeä (81V025.1.002)","0,7 km"
"Storträsket (91.310.1.002)","0,65 km"
"Träsket (91.310.1.001)","0,58 km"
"Käärmejärvi (81.032.1.003)","0,54 km"
"Patomaren (81V030.1.001)","0,52 km"
"Pappilanjärvi (14.111.1.009)","0,46 km"
"Stormossaträsket (81V033.1.001)","0,42 km"
