,Pinta-ala
"Kangaslampi (14.913.1.012)","16,39 ha"
"Viitasenlampi (14.913.1.045)","14,18 ha"
"Kirveslampi (14.913.1.031)","12,07 ha"
"Sarvilampi (14.913.1.030)","10,22 ha"
"Lehmälampi (14.913.1.011)","9,72 ha"
"Palolampi (14.913.1.054)","9,53 ha"
"Lylylampi (14.913.1.055)","9,49 ha"
"Mustalampi (14.913.1.058)","9,39 ha"
"Kukkolampi (14.913.1.040)","8,95 ha"
"Kangaslampi (14.913.1.029)","8,95 ha"
"Kenkälampi (14.913.1.024)","8,71 ha"
"Nuoslampi (14.913.1.048)","8,02 ha"
"Räpäkkölampi (14.913.1.039)","7,94 ha"
"Hirvilampi (14.913.1.022)","7,87 ha"
"Soijärvi (14.913.1.005)","7,84 ha"
"Viitasenlampi (14.913.1.023)","7,75 ha"
"Valkoinenlampi (14.913.1.057)","6,54 ha"
"Kivilampi (14.913.1.017)","6,53 ha"
"Väärälampi (14.913.1.036)","6,52 ha"
"Alimmainen Tuomilampi (14.913.1.033)","6,15 ha"
