,Pinta-ala
"Ossauskosken vl:n yläallas (65.121.2.001)",390 ha
"Konttijärvi (65.179.1.005)","85,75 ha"
"Haapajärvi (66.006.1.001)","38,1 ha"
"Akkunusjärvi (65.196.1.001)","37,8 ha"
"Kätkäjärvi (65.151.1.004)","35,42 ha"
"Pitkäjärvi (65.178.1.011)","27,8 ha"
"Iso Kokkolampi (64.073.1.003)","21,78 ha"
"Korttelilampi (65.183.1.004)","21,1 ha"
"Sivakkajärvi (65.164.1.007)","20,99 ha"
"Ei nimeä (65.196.1.005)","17,46 ha"
"Suuripäänlammet (65.196.1.004)","14,4 ha"
"Jouttijärvi (65.197.1.001)","13,96 ha"
"Kierilampi (65.185.1.003)","13,17 ha"
"Joutsenlampi (65.179.1.003)","11,04 ha"
"Ahvenlampi (65.179.1.008)","10,77 ha"
"Nahkiaislampi (65.145.1.001)","9,99 ha"
"Saarijärvi (65.151.1.002)","9,68 ha"
"Hosiolampi (65.157.1.001)","9,56 ha"
"Piilolampi (65.179.1.004)","8,99 ha"
"Ala-Kokkojärvi (64.073.1.001)","7,42 ha"
"Kummunjärvi (65.112.1.003)","7,05 ha"
"Kaivoslampi (65.183.1.005)","6,99 ha"
"Kalhulampi (65.197.1.003)","6,81 ha"
"Kaitalampi (65.161.1.002)","6,77 ha"
"Santalampi (65.113.1.008)","6,55 ha"
"Varelampi (65.112.1.005)","6,15 ha"
"Sainlampi (65.179.1.001)","5,95 ha"
"Kaitalampi (65.157.1.004)","5,84 ha"
"Hosiolampi (65.196.1.006)","5,68 ha"
"Yli-Tainijärvi (64.073.1.008)","5,53 ha"
"Yli-Virstajärvi (65.196.1.008)","5,47 ha"
"Kieriaavanlampi (65.185.1.004)","5,39 ha"
"Saarijärvi (65.145.1.004)",5 ha
"Heiniaavanlampi (65.179.1.002)","4,6 ha"
"Syvälampi (65.121.1.003)","4,5 ha"
"Pätläkkölampi (l) (65.121.1.006)","4,48 ha"
"Pukinlampi (p) (65.157.1.002)","4,37 ha"
"Elijärvi (65.112.1.004)","4,34 ha"
"Pukinlampi (e) (65.157.1.003)","4,13 ha"
"Ei nimeä (64.073.1.002)","3,57 ha"
"Maajärvi (65.164.1.001)","3,53 ha"
"Porolampi (65.185.1.005)","3,49 ha"
"Ei nimeä (65.174.1.008)","3,44 ha"
"Revonlampi (65.112.1.002)","3,3 ha"
"Iso-Ruutana (65.121.1.002)","2,98 ha"
"Mustalampi (65.121.1.005)","2,92 ha"
"Perälampi (l) (65.161.1.004)","2,77 ha"
"Kotalampi (65.151.1.001)","2,68 ha"
"Pätläkkölampi (i) (65.121.1.007)","2,66 ha"
"Ei nimeä (65.112.1.009)","2,44 ha"
"Ei nimeä (65.196.1.007)","2,42 ha"
"Kotalampi (65.113.1.001)","2,33 ha"
"Perälampi (i) (65.161.1.005)","2,21 ha"
"Valkiajärvi (65.164.1.002)","2,04 ha"
"Ei nimeä (65.112.1.008)","1,91 ha"
"Suuripäänlampi (p) (65.196.1.012)","1,89 ha"
"Pieni Ruuhijärvi (65.113.1.010)","1,89 ha"
"Teerilampi (65.164.1.003)","1,87 ha"
"Ei nimeä (64.082.1.007)","1,78 ha"
"Hanhilampi (65.161.1.001)","1,74 ha"
"Jouttilampi (65.197.1.002)","1,74 ha"
"Rantalampi (65.183.1.002)","1,67 ha"
"Pajulampi (65.113.1.009)","1,4 ha"
"Ei nimeä (65.112.1.006)","1,39 ha"
"Leipälampi (65.174.1.013)","1,31 ha"
"Ei nimeä (65.196.1.011)","1,28 ha"
"Ala-Virstajärvi (65.196.1.010)","1,26 ha"
"Ei nimeä (65.112.1.007)","1,24 ha"
"Ei nimeä (65.121.1.004)","1,22 ha"
"Ei nimeä (65.179.1.009)","1,17 ha"
"Raatelampi (65.179.1.007)","1,16 ha"
"Likajärvi (65.113.1.002)","1,14 ha"
"Ei nimeä (65.178.1.010)","1,1 ha"
"Ei nimeä (65.145.1.002)","1,09 ha"
"Ei nimeä (65.151.1.003)","1,02 ha"
"Pikkulampi (i) (65.186.1.001)","1,01 ha"
