,Pinta-ala,Syvyys,Kunta
"Pyhäjärvi (34.031.1.001)","15 518,9 ha","26,24 m","Eura,Pöytyä,Säkylä"
"Isojärvi (36.014.1.001)","3 882,36 ha","10,2 m","Siikainen,Pomarkku"
"Karhijärvi (36.092.1.001)","3 334,89 ha","7,29 m",Pori
"Sääksjärvi (35.152.1.001)","3 318,17 ha","9,11 m",Kokemäki
"Köyliönjärvi (34.054.1.001)","1 242,5 ha","12,81 m",Säkylä
"Joutsijärvi (35.143.1.001)","1 038,83 ha","6,49 m",Ulvila
"Karvianjärvi (36.043.1.001)","921,42 ha","8,1 m","Karvia (kunta)"
"Jämijärvi (35.542.1.001)","879,17 ha","25,96 m","Jämijärvi (kunta)"
"Koskeljärvi (33.005.1.001)","657,84 ha","3,2 m",Eura
"Palusjärvi (35.144.1.002)","511,8 ha","3,15 m",Ulvila
"Siikaisjärvi (36.065.1.002)","475,96 ha","4,98 m",Siikainen
"Otajärvi (83.002.1.014)","455,92 ha","5,5 m","Rauma,Laitila,Pyhäranta"
"Inhottujärvi (36.021.1.001)","449,1 ha",,Pori
"Narvijärvi (33.009.1.001)","411,13 ha","6,53 m",Rauma
"Puurijärvi (35.151.1.005)","365,48 ha",,Kokemäki
"Poosjärvi (36.013.1.001)","349,36 ha",,Pori
"Valkjärvi (36.019.1.001)","335,17 ha","5,23 m","Siikainen,Pomarkku"
"Venesjärvi (36.023.1.001)","312,42 ha","5,36 m",Kankaanpää
"Pinkjärvi (83.027.1.001)","279,86 ha","7,23 m",Eurajoki
"Suomijärvi (36.082.1.001)","266,79 ha",,"Karvia (kunta)"
"Kynäsjärvi (36.021.1.002)","257,57 ha","3,5 m","Kankaanpää,Pomarkku"
"Turajärvi (34.071.1.001)","256,86 ha","3,69 m","Eura,Rauma"
"Pyhäjärvi (35.144.1.001)","178,62 ha","1,97 m",Ulvila
"Mustajärvi (42.056.1.005)","165,89 ha",,"Parkano,Karvia (kunta)"
"Iso-Lankko (35.145.1.004)","159,58 ha",,Pori
"Verttuunjärvi (36.028.1.005)","153,34 ha","5,16 m",Kankaanpää
"Kaljasjärvi (83.012.1.011)","153,34 ha","5,48 m","Rauma,Pyhäranta"
"Ojajärvi (36.085.1.001)","148,35 ha",,"Karvia (kunta)"
"Rastiaisjärvi (36.084.1.001)","128,93 ha",,"Karvia (kunta)"
"Valkiajärvi (35.546.1.001)","128,87 ha",,Kankaanpää
"Suomenperänjärvi (33.005.1.006)","122,27 ha",,Eura
"Lievijärvi (35.151.1.001)","116,29 ha",,Kokemäki
"Itäjärvi (36.061.1.004)","112,36 ha","4,13 m",Siikainen
"Uksjärvi (83.059.1.001)","110,91 ha",,Pori
"Hirvijärvi (36.062.1.001)","110,07 ha",,Siikainen
"Pitkäjärvi (35.147.1.002)","98,35 ha",,Kokemäki
"Ruokojärvi (36.027.1.002)","93,6 ha","3,97 m",Kankaanpää
"Niemijärvi (36.061.1.001)","93,04 ha",,Siikainen
"Lamminjärvi (34.035.1.003)","89,22 ha",,Eura
"Kaukojärvi (36.094.1.004)","87,24 ha",,Kankaanpää
"Lavasjärvi (36.064.1.001)","84,86 ha",,Siikainen
"Kirkkojärvi (36.042.1.001)","84,72 ha","2,11 m","Karvia (kunta)"
"Vaaljärvi (33.004.1.003)","84,6 ha",,Eura
"Lampinjärvi (36.012.1.002)","81,71 ha",,Pori
"Lavijärvi (36.092.1.004)","76,95 ha","18,78 m",Pori
"Poikeljärvi (36.012.1.005)","71,78 ha",,Pori
"Lauttijärvi (36.052.1.005)","70,6 ha",,Merikarvia
"Susijärvi (36.093.1.001)","70,39 ha",,Pori
"Lavajärvi (34.024.1.002)","68,8 ha",,"Eura,Rauma"
"Alajärvi (36.017.1.013)","67,41 ha",,Pori
"Kauklainen (33.002.1.011)","67,38 ha",,Rauma
"Vähäjärvi (36.052.1.004)","63,11 ha",,Merikarvia
"Tyvijärvi (35.145.1.001)","61,14 ha",,Pori
"Isovesi (36.097.1.004)",60 ha,,"Sastamala,Kankaanpää"
"Saarnijärvi (33.002.1.006)","59,98 ha",,Rauma
"Iso-Made (36.022.1.004)","58,92 ha",,Kankaanpää
"Kaarojärvi (83.019.1.002)","54,48 ha",,Rauma
"Kivijärvi (36.012.1.004)","52,64 ha",,Pori
"Vuorijärvi (36.068.1.001)","51,55 ha",,Siikainen
"Reelmäjärvi (83.012.1.003)","51,44 ha",,Rauma
"Iso-Hapua (36.028.1.003)","48,43 ha",,Kankaanpää
"Enäjärvi (83.043.1.001)","45,13 ha",,Pori
"Haukijärvi (35.145.1.006)","44,82 ha",,Pori
"Saarijärvi (35.146.1.001)","44,2 ha",,Pori
"Kyynärjärvi (36.026.1.001)","44,15 ha",,Kankaanpää
"Rekojärvi (83.027.1.002)","40,59 ha",,Eurajoki
"Lutanjärvi (33.002.1.001)","40,31 ha",,Eurajoki
"Iso Leppijärvi (36.066.1.003)","39,88 ha",,Siikainen
"Mustalammi (36.047.1.001)","39,59 ha",,"Karvia (kunta)"
"Mertiöjärvi (35.542.1.003)","39,25 ha",,"Jämijärvi (kunta)"
"Palojärvi (35.144.1.004)","36,7 ha",,Ulvila
"Vähäjärvi (33.005.1.003)","34,87 ha",,Eura
"Kourijärvi (35.145.1.011)","34,04 ha",,Ulvila
"Ilmiinjärvi (34.052.1.002)","33,85 ha",,Säkylä
"Ainajärvi (35.542.1.002)","33,79 ha",,"Jämijärvi (kunta)"
"Ahmasjärvi (34.024.1.001)","33,56 ha",,Eura
"Vähäselkä (36.019.1.002)","33,29 ha",,Pomarkku
"Korpijärvi (31.007.1.001)","33,21 ha",,Eura
"Auvoljärvi (33.007.1.002)","33,14 ha",,Eura
"Majajärvi (36.028.1.004)","33,13 ha",,Kankaanpää
"Lutajärvi (35.157.1.004)","32,85 ha",,Pori
"Matolammi (36.081.1.001)","32,26 ha",,"Karvia (kunta)"
"Alhonjärvi (36.023.1.003)","31,77 ha",,Kankaanpää
"Löytänejärvi (36.095.1.017)","31,76 ha",,Pori
"Vihteljärvi (36.094.1.010)","31,55 ha",,Kankaanpää
"Vähänsalonlahti (36.061.1.003)","30,75 ha",,Siikainen
"Äyhönjärvi (83.016.1.005)","29,92 ha",,Rauma
"Salajärvi (33.006.1.001)","29,25 ha",,"Eura,Rauma"
"Iso Kivijärvi (36.029.1.007)","29,01 ha",,Kankaanpää
"Kyläjärvi (36.016.1.002)","28,83 ha",,Pori
"Honkajärvi (83.073.1.007)","27,49 ha",,Merikarvia
"Neittamojärvi (34.024.1.003)","27,37 ha",,"Eura,Rauma"
"Vuonajärvi (83V022.1.001)","27,28 ha",,Eurajoki
"Pitkäjärvi (33.004.1.005)","26,57 ha",,Eura
"Ahvenusjärvi (36.093.1.005)","26,16 ha",,Pori
"Vallolammi (31.006.1.007)","26,16 ha",,Eura
"Haapijärvi (36.012.1.001)","26,08 ha",,Pori
"Riihijärvi (83.027.1.003)","25,56 ha",,Eurajoki
"Painonjärvi (36.095.1.001)","25,01 ha",,Pori
"Pitkäjärvi (83.016.1.001)","24,37 ha",,Rauma
"Valkiajärvi (36.028.1.007)","24,11 ha",,Kankaanpää
"Iso Kivijärvi (36.014.1.009)","23,8 ha",,Pomarkku
"Juupajärvi (35.147.1.001)","23,56 ha",,Harjavalta
"Kajajärvi (33.006.1.003)","23,39 ha",,Eura
"Makeanveden allas (83V044.2.006)","23,25 ha",,Pori
"Sulkkijärvi (36.017.1.001)","23,04 ha",,Pori
"Jokilammi (36.023.1.002)","22,383 ha",,Kankaanpää
"Pitkäjärvi (83.014.1.006)","20,89 ha",,Rauma
"Suojärvi (36.053.1.001)","20,87 ha",,Merikarvia
"Veikkojärvi (35.145.1.013)","20,85 ha",,Ulvila
"Katinhäntä (35.147.1.003)","20,47 ha",,Harjavalta
"Vuorilammi (36.014.1.014)","20,28 ha",,Pomarkku
"Pitkäjärvi (35.121.1.003)","20,22 ha",,Kokemäki
"Loukonen (34.072.1.001)","19,93 ha",,"Eura,Rauma"
"Hänttijärvi (33.004.1.007)","19,56 ha",,Eura
"Meri-Pitkäjärvi (83.012.1.005)","19,22 ha",,Rauma
"Riihonlammi (36.096.1.001)","19,1 ha",,Pori
"Ruojärvi (36.094.1.001)","18,75 ha",,Pori
"Maalisjärvi (35.122.1.004)","18,75 ha",,Kokemäki
"Mullasjärvi (33.004.1.002)","18,15 ha",,Eura
"Äpätinjärvi (36.028.1.001)","18,15 ha",,Kankaanpää
"Iso Palijärvi (33.005.1.005)","18,11 ha",,Eura
"Hirvijärvi (36.029.1.012)","18,03 ha",,Pori
"Naarajärvi (36.093.1.003)","17,88 ha",,Pori
"Harmaajärvi (36.029.1.006)","17,76 ha",,Pori
"Iso-Koura (35.563.1.009)","17,26 ha",,"Karvia (kunta)"
"Pohjasjärvi (36.066.1.002)","17,25 ha",,Siikainen
"Majanselkä (36.061.1.008)","16,9 ha",,Siikainen
"Kallträsket (83.073.1.005)","16,88 ha",,Merikarvia
"Kotolahti (83V060.1.001)","16,88 ha",,Merikarvia
"Tarvolanjärvi (83.016.1.006)","16,65 ha",,Rauma
"Miekkajärvi (36.092.1.006)","16,51 ha",,Pori
"Levonkurkku (96.310.1.004)","16,44 ha",,Pori
"Hanhilahti (36.017.1.010)","16,41 ha",,Pori
"Pikku-Made (36.022.1.005)","16,39 ha",,Kankaanpää
"Pyrstöjärvi (36.014.1.010)","16,34 ha",,Pomarkku
"Vähäjärvi (34.035.1.001)","16,33 ha",,Eura
"Hindersträsket (83.073.1.001)","16,29 ha",,Merikarvia
"Lahnajärvi (36.018.1.001)","16,22 ha",,Siikainen
"Ojajärvi (33.002.1.012)","16,19 ha",,Rauma
"Arvejärvi (83.069.1.001)","16,14 ha",,Merikarvia
"Levajärvi (35.142.1.009)","16,03 ha",,Ulvila
"Joutsenjärvi (36.091.1.006)","15,75 ha",,Pori
"Kallijärvi (36.064.1.002)","15,06 ha",,Siikainen
"Iso-Invatna (36.017.1.003)","14,86 ha",,Pori
"Kalajärvi (35.145.1.014)","14,79 ha",,Pori
"Pitkäselkä (35.142.1.004)","14,7 ha",,Ulvila
"Nivuslammi (36.084.1.004)","14,54 ha",,"Karvia (kunta)"
"Kommerinjärvi (36.095.1.015)","14,02 ha",,Pori
"Vähä Kivijärvi (36.029.1.008)","13,97 ha",,Kankaanpää
"Kivijärvi (36.062.1.005)","13,96 ha",,Siikainen
"Pitkäjärvi (36.095.1.005)","13,82 ha",,Pori
"Ruonajärvi (35.143.1.002)","13,75 ha",,Ulvila
"Paapanselkä (36.017.1.015)","13,74 ha",,Pori
"Iso Saarnummenjärvi (83.012.1.007)","13,66 ha",,Rauma
"Pitkäjärvi (36.061.1.002)","13,02 ha",,Siikainen
"Housulammi (36.018.1.016)","12,8 ha",,Siikainen
"Vähä-Ohtio (36.028.1.006)","12,74 ha",,Kankaanpää
"Vähä Majavesi (36.093.1.012)","12,62 ha",,Pori
"Katosjärvi (35.156.1.014)","12,57 ha",,Pori
"Kekssalmi (35.146.1.003)","12,54 ha",,Pori
"Tieksiö (36.029.1.001)","12,48 ha",,Pori
"Vähä Kivijärvi (36.014.1.012)","12,44 ha",,Pomarkku
"Iso Sakalammi (36.017.1.006)","12,14 ha",,Pori
"Alinenlammi (36.095.1.009)","11,99 ha",,Pori
"Saaresjärvi (36.029.1.005)","11,98 ha",,Pomarkku
"Kourulammi (33.002.1.014)","11,66 ha",,Rauma
"Ei nimeä (83V044.1.008)","11,49 ha",,Pori
"Saari-Kinturi (36.093.1.010)","11,31 ha",,Pori
"Neva-Lyly (35.563.1.011)","10,82 ha",,"Karvia (kunta)"
"Tyykköönjärvi (35.547.1.001)","10,63 ha",,"Jämijärvi (kunta)"
"Keskinenjärvi (36.091.1.004)","10,58 ha",,Pori
"Kooninjärvi (36.027.1.003)","10,57 ha",,Kankaanpää
"Vähä-Leppijärvi (36.066.1.001)","10,52 ha",,Siikainen
"Ässälänjärvi (36.018.1.009)","10,48 ha",,Kankaanpää
"Köyhäjärvi (83.010.1.001)","10,46 ha",,Rauma
"Kalaffanjärvi (36.091.1.003)","10,43 ha",,Pori
"Pikku Palijärvi (33.005.1.004)","10,34 ha",,Eura
"Peijarinlammi (36.037.1.001)","9,89 ha",,Kankaanpää
"Lamminjärvi (36.095.1.012)","9,88 ha",,Pori
"Vähä Saarnummenjärvi (83.012.1.010)","9,66 ha",,Rauma
"Ruonajärvi (36.055.1.001)","9,56 ha",,Merikarvia
"Ruotana (34.057.1.001)","9,38 ha",,Säkylä
"Salmijärvi (35.142.1.002)","9,22 ha",,Ulvila
"Keijärvi (35.142.1.010)","9,21 ha",,Ulvila
"Kankaanjärvi (36.027.1.001)","9,17 ha",,Kankaanpää
"Lamminjärvi (83.012.1.014)","9,15 ha",,Rauma
"Salmuslammi (36.014.1.016)","9,12 ha",,Pomarkku
"Syväjärvi (36.065.1.003)","9,09 ha",,Siikainen
"Soikanselkä (36.023.1.004)","8,76 ha",,Kankaanpää
"Iso-Enträski (36.012.1.009)","8,75 ha",,Pori
"Matinlammi (36.065.1.001)","8,68 ha",,Siikainen
"Luodeslahti (36.061.1.007)","8,43 ha",,Siikainen
"Pieni Haukijärvi (35.145.1.007)","8,42 ha",,Pori
"Vähä Saarijärvi (35.146.1.002)","8,3 ha",,Pori
"Iso Karstujärvi (34.034.1.002)","8,29 ha",,Eura
"Ylinen Tervalammi (36.095.1.013)","8,21 ha",,Pori
"Särkijärvi (36.029.1.011)","8,2 ha",,Kankaanpää
"Vähä Karstujärvi (34.034.1.001)","8,14 ha",,Eura
"Teerilampi (36.093.1.018)","8,13 ha",,Pori
"Kiltajärvi (35.914.1.001)","8,06 ha",,Huittinen
"Haventojärvi (i) (83V044.1.001)","8,01 ha",,Pori
"Ruokejärvi (36.017.1.008)","8,01 ha",,Pomarkku
"Hiekkakuoppa (35.114.1.004)","7,94 ha",,Pori
"Pirttijärvi (35.142.1.005)","7,92 ha",,Ulvila
"Noitajärvi (83.012.1.002)","7,9 ha",,Rauma
"Vähäjärvi (36.091.1.001)","7,68 ha",,Pori
"Jyhmysjärvi (36.095.1.008)","7,54 ha",,Pori
"Ei nimeä (96.210.1.003)","7,49 ha",,Eurajoki
"Makkarajärvi (36.062.1.002)","7,48 ha",,Siikainen
"Urmijärvi (33.007.1.001)","7,48 ha",,Eura
"Kerinjärvi (83V044.1.003)","7,42 ha",,Pori
"Piikajärvi (34.052.1.001)","7,24 ha",,Kokemäki
"Naaranen (36.092.1.005)","7,2 ha",,Pori
"Ritalahti (36.061.1.009)","7,09 ha",,Siikainen
"Pitkäjärvi (83.073.1.006)","7,08 ha",,Merikarvia
"Vuorijärvi (36.094.1.002)","7,02 ha",,Pori
"Iso Latvajärvi (36.018.1.014)","6,89 ha",,Siikainen
"Vehkajärvi (36.061.1.006)","6,87 ha",,Siikainen
"Luomajärvi (36.018.1.008)","6,68 ha",,Kankaanpää
"Eteläjärvi (36.065.1.004)","6,63 ha",,Siikainen
"Kivijärvi (35.142.1.006)","6,57 ha",,Ulvila
"Virkalammi (36.018.1.006)","6,56 ha",,Siikainen
"Pieni Haapajärvi (36.066.1.004)","6,46 ha",,Siikainen
"Palojärvi (35.121.1.002)","6,46 ha",,Kokemäki
"Iso Kortelammi (36.019.1.004)","6,46 ha",,Pomarkku
"Hähköönjärvi (36.021.1.004)","6,43 ha",,Pomarkku
"Kalatonlammi (36.013.1.002)","6,42 ha",,Pomarkku
"Kuusmonjärvi (83.012.1.008)","6,39 ha",,Rauma
"Kypäräjärvi (36.095.1.003)","6,37 ha",,Pori
"Vähä Latvajärvi (36.018.1.015)","6,34 ha",,Kankaanpää
"Rautianjärvi (36.095.1.006)","6,34 ha",,Pori
"Särkijärvi (34.035.1.004)","6,31 ha",,Eura
"Haukijärvi (83.059.1.002)","6,21 ha",,Pori
"Metsäjärvi (34.055.1.001)","6,2 ha",,Säkylä
"Pohjarannansalmi (83V024.1.001)","6,2 ha",,Eurajoki
"Iso Salmilampi (42.053.1.004)","6,18 ha",,"Karvia (kunta)"
"Kuolemainen (36.094.1.011)","6,08 ha",,Kankaanpää
"Kaarilammi (36.014.1.015)","5,97 ha",,Pomarkku
"Alinen Suomilammi (36.068.1.002)","5,94 ha",,Siikainen
"Haukijärvi (35.152.1.005)","5,93 ha",,Ulvila
"Kourajärvi (36.094.1.007)","5,93 ha",,Kankaanpää
"Kinnalanjärvi (33.003.1.002)","5,71 ha",,Rauma
"Kannusjärvi (35.152.1.004)","5,7 ha",,Kokemäki
"Keidaslammi (36.091.1.007)","5,61 ha",,Pori
"Kivijärvi (83.063.1.002)","5,58 ha",,Merikarvia
"Takalahti (83V062.1.001)","5,56 ha",,Merikarvia
"Härkäjärvi (36.093.1.007)","5,45 ha",,Pori
"Löyttyjärvi (83.014.1.007)","5,42 ha",,Rauma
"Vähäjärvi (83.002.1.027)","5,35 ha",,Rauma
"Kivilammi (36.014.1.005)","5,3 ha",,Pori
"Keski Kinturi (36.093.1.009)","5,23 ha",,Pori
"Keskinen Pylppynä (35.156.1.011)","5,19 ha",,Pori
"Matinjärvi (35.152.1.002)","5,16 ha",,Kokemäki
"Kartastenlammi (36.018.1.010)","5,14 ha",,Kankaanpää
"Osalammi (35.145.1.012)","5,12 ha",,Ulvila
"Saarijärvi (35.156.1.013)","5,1 ha",,Pori
"Katajajärvi (36.094.1.005)","4,95 ha",,Kankaanpää
"Säkkijärvi (36.017.1.002)","4,92 ha",,Pori
"Kalliojärvi (83.073.1.008)","4,89 ha",,Merikarvia
"Majalampi (42.053.1.003)","4,82 ha",,"Karvia (kunta)"
"Pihlauksensalmi (83V024.1.002)","4,78 ha",,Eurajoki
"Luittilanjärvi (34.073.1.001)","4,72 ha",,Eurajoki
"Haukijärvi (36.052.1.001)","4,68 ha",,Siikainen
"Haukilammi (36.062.1.003)","4,65 ha",,Siikainen
"Tervalammi (36.015.1.001)","4,63 ha",,Pomarkku
"Mateenlammi (36.022.1.002)","4,63 ha",,Kankaanpää
"Etumainen Metsäjärvi (83.012.1.012)","4,62 ha",,Rauma
"Pirttijärvi (83.059.1.003)","4,55 ha",,Pori
"Sillanpäänlahti (36.094.1.012)","4,53 ha",,Pori
"Laihianjärvi (34.056.1.001)","4,38 ha",,Eura
"Mustalammi (36.018.1.011)","4,37 ha",,Kankaanpää
"Kangas-Lyly (35.563.1.010)","4,33 ha",,"Karvia (kunta)"
"Kaitjärvi (36.012.1.003)","4,32 ha",,Pori
"Pakkalanlammi (36.014.1.002)","4,31 ha",,Pomarkku
"Rekitaipaleenjärvi (35.143.1.005)","4,29 ha",,Ulvila
"Ollijärvi (l) (35.122.1.002)","4,23 ha",,Kokemäki
"Rousunjärvi (36.091.1.002)","4,18 ha",,Pori
"Mulkkujärvi (36.095.1.007)","4,15 ha",,Pori
"Röömi (35.544.1.001)","4,14 ha",,Kankaanpää
"Patajärvi (33.004.1.008)","4,14 ha",,Eura
"Kortelammi (36.012.1.006)","4,09 ha",,Pori
"Rottajärvi (83.046.1.003)","4,03 ha",,Pori
"Pikku Leppijärvi (36.092.1.002)","4,01 ha",,Pori
"Sampaanalanjärvi (83V015.1.002)","3,98 ha",,Rauma
"Kaatmojärvi (33.002.1.010)","3,97 ha",,Rauma
"Vähäjärvi (42.053.1.002)","3,96 ha",,"Karvia (kunta)"
"Pimeänperänlammi (36.014.1.006)","3,94 ha",,Siikainen
"Koijärvi (83.014.1.001)","3,93 ha",,Rauma
"Vähä Särkijärvi (36.095.1.014)","3,89 ha",,Pori
"Varijärvi (83.014.1.008)","3,87 ha",,Rauma
"Vähä Lutajärvi (35.146.1.004)","3,77 ha",,Pori
"Kakkurilammi (36.052.1.003)","3,7 ha",,Siikainen
"Kotajärvi (35.142.1.007)","3,69 ha",,Ulvila
"Jokilamminjärvi (36.011.1.002)","3,68 ha",,Siikainen
"Suolampi (33.005.1.008)","3,65 ha",,Eura
"Ruusluoma (96.210.1.001)","3,63 ha",,Eurajoki
"Ei nimeä (35.121.1.001)","3,54 ha",,Kokemäki
"Katajalampi (36.094.1.003)","3,54 ha",,Pori
"Särklampi (83.012.1.006)","3,47 ha",,Rauma
"Torajärvi (36.017.1.014)","3,47 ha",,Pori
"Prinsjärvi (83.059.1.004)","3,44 ha",,Merikarvia
"Haukijärvi (35.141.1.001)","3,43 ha",,Ulvila
"Housulammi (35.145.1.010)","3,4 ha",,Pori
"Tielammit (35.146.1.005)","3,38 ha",,Pori
"Kolmiloppinen (36.094.1.006)","3,37 ha",,Kankaanpää
"Heikinlampi (36.094.1.008)","3,32 ha",,Kankaanpää
"Vähäselkä (36.014.1.011)","3,31 ha",,Pomarkku
"Surkealammi (36.012.1.008)","3,26 ha",,Pori
"Vesijärvi (83.050.1.001)","3,21 ha",,Pori
"Takamainen Metsäjärvi (83.012.1.013)","3,19 ha",,Rauma
"Isäntäviiki (96.310.1.001)","3,19 ha",,Merikarvia
"Kuivajärvi (36.096.1.002)","3,18 ha",,Pori
"Takajärvi (35.122.1.001)","3,17 ha",,Kokemäki
"Ei nimeä (83V024.1.003)","3,16 ha",,Eurajoki
"Ei nimeä (83V034.1.001)","3,13 ha",,Pori
"Kaurajärvi (33.003.1.003)","3,12 ha",,Eura
"Mustajärvi (33.006.1.002)","3,09 ha",,Rauma
"Paha Koulampi (83.002.1.029)","3,07 ha",,Rauma
"Housulammi (36.068.1.003)","3,06 ha",,Siikainen
"Kotajärvi (36.095.1.002)","3,04 ha",,Pori
"Alinen Kinturi (36.093.1.008)","3,03 ha",,Pori
"Pieni Salmilampi (42.053.1.005)","2,99 ha",,"Karvia (kunta)"
"Pirttijärvi (33.002.1.005)","2,98 ha",,Rauma
"Alinen Mustajärvi (35.145.1.002)","2,94 ha",,Pori
"Kalafjälli (83V068.1.001)","2,94 ha",,Merikarvia
"Matkuslammi (36.018.1.003)","2,9 ha",,Siikainen
"Vähäjärvi (36.095.1.016)","2,9 ha",,Pori
"Sammakkalahti (35.152.1.006)","2,87 ha",,Kokemäki
"Salijärvi (83.014.1.005)","2,86 ha",,Rauma
"Seipinkrooppi (83V044.1.005)","2,79 ha",,Pori
"Valkoinenlammi (35.145.1.009)","2,79 ha",,Pori
"Haventojärvi (l) (83V044.1.002)","2,79 ha",,Pori
"Lehmijärvi (36.095.1.004)","2,78 ha",,Pori
"Kakkuri (35.143.1.004)","2,74 ha",,Ulvila
"Sahalahti (35.142.1.001)","2,71 ha",,Ulvila
"Lauttalammi (35.522.1.008)","2,7 ha",,"Jämijärvi (kunta)"
"Myllysalmi (83.019.1.001)","2,68 ha",,Rauma
"Maantielaakso (36.044.1.001)","2,67 ha",,"Karvia (kunta)"
"Iso Löytty (35.145.1.008)","2,67 ha",,Pori
"Korpilammi (36.014.1.013)","2,66 ha",,Pomarkku
"Ludelammi (36.013.1.003)","2,62 ha",,Pomarkku
"Fatijärvi (83V044.1.004)","2,61 ha",,Pori
"Nälkälammi (36.017.1.004)","2,54 ha",,Pori
"Lettolammi (36.018.1.007)","2,5 ha",,Siikainen
"Haavistonlammi (36.011.1.001)","2,48 ha",,Siikainen
"Ei nimeä (96.210.1.004)","2,47 ha",,Rauma
"Leppäjärvi (33.002.1.004)","2,43 ha",,Rauma
"Ei nimeä (83.023.1.001)","2,42 ha",,Eurajoki
"Monnanlampi (83.016.1.004)","2,4 ha",,Rauma
"Typpijärvi (36.011.1.005)","2,39 ha",,Siikainen
"Lempiönjärvi (83.046.1.001)","2,34 ha",,Pori
"Pikku Salmijärvi (35.142.1.003)","2,29 ha",,Ulvila
"Pikku Humma (36.093.1.014)","2,28 ha",,Pori
"Särkijärvi (35.143.1.007)","2,26 ha",,Ulvila
"Särkijärvi (36.092.1.011)","2,25 ha",,Pori
"Korvalammi (36.018.1.002)","2,24 ha",,Siikainen
"Loisko (36.093.1.006)","2,21 ha",,Pori
"Ahmasjärvi (83.002.1.028)","2,2 ha",,Rauma
"Kankilammi (35.146.1.006)","2,2 ha",,Ulvila
"Alinen Tervalammi (36.095.1.010)","2,19 ha",,Pori
"Haukilammi (36.012.1.007)","2,16 ha",,Pori
"Lammistonlammi (36.021.1.003)","2,15 ha",,Pomarkku
"Vähäjärvi (36.022.1.001)","2,14 ha",,Kankaanpää
"Tervalammi (36.091.1.005)","2,13 ha",,Pori
"Kivilammi (36.029.1.002)","2,13 ha",,Pori
"Ei nimeä (35.144.1.005)","2,1 ha",,Pori
"Pyytjärvi (83V018.1.002)","2,09 ha",,Rauma
"Leejärvi (33.005.1.002)","2,07 ha",,Eura
"Mustalammi (36.018.1.004)","2,02 ha",,Siikainen
"Pötkysjärvi (35.151.1.002)","1,99 ha",,Kokemäki
"Lamminjärvi (36.028.1.002)","1,98 ha",,Kankaanpää
"Vähäjärvi (34.023.1.001)","1,93 ha",,Eura
"Huidanlammit (p) (37.065.1.003)","1,93 ha",,Kankaanpää
"Kaakkurilammit (e) (36.063.1.001)","1,92 ha",,Siikainen
"Kauralammi (36.086.1.001)","1,9 ha",,"Karvia (kunta)"
"Villmanninlahti (83V044.2.007)","1,87 ha",,Pori
"Pikku Kortelammi (36.019.1.003)","1,87 ha",,Pomarkku
"Kaituri (36.093.1.019)","1,86 ha",,Kankaanpää
"Märöjärvi (36.093.1.002)","1,8 ha",,Pori
"Mäntyjärvi (36.052.1.002)","1,78 ha",,Siikainen
"Ei nimeä (83V044.1.009)","1,78 ha",,Pori
"Laukkulampi (35.542.1.004)","1,76 ha",,"Jämijärvi (kunta)"
"Kielijärvi (35.143.1.006)","1,76 ha",,Ulvila
"Kakkurlammi (33.004.1.004)","1,75 ha",,Eura
"Ei nimeä (35.112.1.002)","1,74 ha",,Nakkila
"Junnilanjärvi (96.310.1.002)","1,72 ha",,Pori
"Kourujärvi (83.016.1.008)","1,71 ha",,Rauma
"Iso Ahojärvi (83.002.1.032)","1,65 ha",,Rauma
"Sikamäenjärvi (83V068.1.004)","1,65 ha",,Merikarvia
"Hahkamanlammi (83.069.1.002)","1,65 ha",,Merikarvia
"Iso Harejärvi (83.014.1.009)","1,65 ha",,Rauma
"Hakolammi (36.029.1.010)","1,65 ha",,Pori
"Umpilammi (36.014.1.007)","1,65 ha",,Siikainen
"Hiekkakuoppa (35.114.1.005)","1,64 ha",,Pori
"Lastensuonjärvi (83.027.1.007)","1,63 ha",,Eurajoki
"Ei nimeä (83V018.1.003)","1,62 ha",,Rauma
"Tuorijärvi (36.011.1.004)","1,62 ha",,Merikarvia
"Pieni Kourulammi (33.002.1.013)","1,61 ha",,Rauma
"Ristijärvi (83.063.1.001)","1,61 ha",,Merikarvia
"Huidanlammit (i) (37.065.1.004)","1,6 ha",,Kankaanpää
"Rapajärvi (33.002.1.009)","1,6 ha",,Rauma
"Vehkojärvi (36.016.1.005)","1,59 ha",,Pori
"Hiekkakuopat (35.114.1.001)","1,59 ha",,Pori
"Väsynevanlammi (83.071.1.001)","1,59 ha",,Merikarvia
"Ei nimeä (35.144.1.006)","1,58 ha",,Ulvila
"Vahejärvi (33.002.1.008)","1,58 ha",,Rauma
"Mustalampi (33.004.1.006)","1,58 ha",,Eura
"Bergströminlampi (83.016.1.002)","1,57 ha",,Rauma
"Vähä Sakalammi (36.017.1.005)","1,56 ha",,Pori
"Peräjärvi (33.005.1.007)","1,56 ha",,Eura
"Huidanlammit (36.067.1.001)","1,54 ha",,Kankaanpää
"Ohdejärvi (83.014.1.002)","1,54 ha",,Rauma
"Saarikkojärvi (34.072.1.002)","1,53 ha",,Eura
"Ei nimeä (36.018.1.017)","1,52 ha",,Siikainen
"Ei nimeä (36.011.2.006)","1,51 ha",,Merikarvia
"Flakanjärvi - Vuotilanjärvi (83.056.1.001)","1,51 ha",,Pori
"Ei nimeä (83V042.1.001)","1,49 ha",,Pori
"Papinlammi (36.022.1.003)","1,47 ha",,Pomarkku
