,Pinta-ala
"Kuolimo (04.141.1.001)","7 909,76 ha"
"Virmajärvi (04.146.1.060)","1 056,94 ha"
"Rautjärvi (04.146.1.021)","426,89 ha"
"Vieruvanjärvi (04.146.1.005)","240,74 ha"
"Säynjärvi (04.145.1.005)","205,71 ha"
"Mielakka (14.194.1.023)","179,76 ha"
"Kaukheimonen (04.146.1.040)","161,17 ha"
"Santara (04.142.1.012)","127,75 ha"
"Salajärvi (04.146.1.032)","126,24 ha"
"Jäkälänjärvi (14.192.1.026)","125,95 ha"
"Suuri-Pelätty - Pieni-Pelätty (14.194.1.018)","110,47 ha"
"Vartusjärvi (04.141.1.040)","103,35 ha"
"Monolanjärvi (14.192.1.029)","93,81 ha"
"Säänjärvi (04.146.1.070)","79,74 ha"
"Mämjärvi (04.146.1.057)","78,32 ha"
"Kyynelmys (04.146.1.049)","68,28 ha"
"Pieni-Salajärvi (04.146.1.034)","63,64 ha"
"Rikojärvi (04.146.1.067)","53,29 ha"
"Kurkijärvi (p) (04.146.1.064)","46,87 ha"
"Mustajärvi (04.146.1.052)","45,64 ha"
"Antiolampi (04.141.1.021)","44,82 ha"
"Ala-Ruokojärvi (04.142.1.015)","39,61 ha"
"Rapajärvi (14.195.1.002)","38,7 ha"
"Luotonen (14.194.1.026)","38,63 ha"
"Naarajärvi (04.142.1.013)","36,52 ha"
"Ylä-Hyyvikäs (04.146.1.044)","35,87 ha"
"Matalajärvi (14.194.1.009)","34,69 ha"
"Sopes (04.146.1.017)","32,06 ha"
"Valkosenlampi (04.146.1.061)","31,86 ha"
"Vuorinen (14.194.1.019)","30,21 ha"
"Hyyhkäslampi (04.141.1.037)","29,92 ha"
"Ulpasjärvi (14.194.1.022)","27,73 ha"
"Valkiajärvi (04.146.1.053)","27,49 ha"
"Selänjärvi (04.146.1.059)","26,16 ha"
"Valkjärvi (04.146.1.065)","25,52 ha"
"Ylä-Hietajärvi (04.146.1.047)","22,58 ha"
"Talvijärvi (04.141.1.006)","20,95 ha"
"Huuhajärvi (04.146.1.072)","19,85 ha"
"Vuorijärvi (04.112.1.157)","19,82 ha"
"Kauriolampi (14.194.1.012)","19,16 ha"
"Kaihlajärvi (04.141.1.003)","18,95 ha"
"Ala-Hietajärvi (04.146.1.046)","18,72 ha"
"Keskinen (04.145.1.007)","18,31 ha"
"Rapajärvi (14.195.1.003)","17,33 ha"
"Rahikkalanlampi (04.112.1.160)","16,74 ha"
"Kaita (14.982.1.045)","16,05 ha"
"Mustajärvi (04.146.1.029)","15,86 ha"
"Liivasenlampi (04.146.1.056)","15,49 ha"
"Vehkajärvi (04.112.1.164)","15,38 ha"
"Kaihlanen (14.192.1.006)","14,45 ha"
"Käyhdynlampi (14.195.1.001)","14,23 ha"
"Kurkijärvi (e) (04.146.1.063)","13,87 ha"
"Kalaton (04.141.1.038)","13,25 ha"
"Toivonlampi (04.141.1.023)","12,8 ha"
"Maarulampi (04.146.1.073)","12,08 ha"
"Ratalampi (04.141.1.014)","12,07 ha"
"Määkiölampi (04.146.1.015)","11,6 ha"
"Kaihtu (14.196.1.007)","11,4 ha"
"Kaijanlampi (04.141.1.002)","11,2 ha"
"Naarajärvi (04.141.1.005)","10,91 ha"
"Harjulampi (04.146.1.028)","10,51 ha"
"Iso Vehkolampi (04.146.1.002)","10,44 ha"
"Mustalampi (04.145.1.009)","9,8 ha"
"Rajalampi (04.141.1.011)","9,4 ha"
"Kauriolampi (04.146.1.058)","9,07 ha"
"Ala-Hyyvikäs (04.146.1.045)","9,02 ha"
"Rautlampi (04.146.1.020)","7,54 ha"
"Pylkkölampi (04.112.1.155)","7,49 ha"
"Suuri Onkilampi (04.146.1.027)","7,04 ha"
"Koives (14.194.1.011)","6,96 ha"
"Sauvanen (14.194.1.006)","6,79 ha"
"Ollijärvi (04.146.1.036)","6,65 ha"
"Ylä-Juurikko (04.144.1.010)","6,59 ha"
"Kuorelampi (04.141.1.024)","6,41 ha"
"Pikjärvi (04.146.1.069)",6 ha
"Ahvenlampi (14.194.1.025)","5,9 ha"
"Kangaslampi (04.145.1.010)","5,8 ha"
"Noitalampi (14.196.1.006)","5,67 ha"
"Pieni Hautajärvi (04.146.1.026)","5,37 ha"
"Pieni Vehkolampi (04.146.1.003)","5,31 ha"
"Kalattomanlampi (14.194.1.020)","5,27 ha"
"Suuri-Pyöriä (14.192.1.034)","5,2 ha"
"Raatsalampi (04.146.1.030)","5,02 ha"
"Karkjärvi (04.145.1.003)",5 ha
"Ahonalaislampi (04.146.1.022)","4,97 ha"
"Sammallahti (14.192.1.027)","4,91 ha"
"Virmalampi (04.146.1.055)","4,9 ha"
"Kairlampi (04.141.1.012)","4,7 ha"
"Kangaslampi (04.146.1.042)","4,69 ha"
"Kasakkalampi (04.146.1.071)","4,64 ha"
"Särklampi (04.146.1.066)","4,62 ha"
"Likolampi (04.146.1.054)","4,49 ha"
"Kaidanlampi (04.112.1.154)","4,27 ha"
"Sorvalampi (04.141.1.017)","4,11 ha"
"Kärmelampi (04.146.1.062)","4,02 ha"
"Lehmilampi (04.144.1.014)","3,99 ha"
"Väärä (14.192.1.033)","3,91 ha"
"Iloluodonjärvi (14.192.1.007)","3,88 ha"
"Ojastinlampi (04.141.1.010)","3,66 ha"
"Saarniolampi (04.146.1.033)","3,55 ha"
"Tuomaslampi (04.146.1.037)","3,54 ha"
"Ahvenlampi (04.112.1.158)","3,51 ha"
"Vääräsenlampi (04.146.1.031)","3,46 ha"
"Iso Varpunen (04.146.1.041)","3,42 ha"
"Myllylampi (14.196.1.009)","3,39 ha"
"Ahvenlampi (04.144.1.011)","3,26 ha"
"Haimilampi (04.141.1.007)","3,19 ha"
"Mustalampi (04.146.1.050)","3,14 ha"
"Salolampi (04.141.1.013)","3,11 ha"
"Raukkiolampi (04.112.1.153)","3,07 ha"
"Suuri Vuorijärvi (04.146.1.023)","2,96 ha"
"Sirkkalampi (04.141.1.042)","2,95 ha"
"Piklampi (04.141.1.009)","2,91 ha"
"Orainlampi (04.141.1.016)","2,88 ha"
"Haukilampi (04.141.1.034)","2,79 ha"
"Maikonlampi (04.112.1.163)","2,78 ha"
"Lohilampi (04.144.1.013)","2,78 ha"
"Katralampi (04.141.1.035)","2,55 ha"
"Orilampi (04.146.1.035)","2,48 ha"
"Haukilampi (04.146.1.039)","2,47 ha"
"Mäkilampi (04.146.1.074)","2,41 ha"
"Suurilampi (04.141.1.004)","2,39 ha"
"Likolampi (04.144.1.012)","2,28 ha"
"Nakkerinlampi (14.196.1.010)","2,28 ha"
"Keski-Juurikko (04.144.1.009)","2,24 ha"
"Sarlampi (04.141.1.020)","2,22 ha"
"Peräkammarlampi (04.146.1.024)","2,17 ha"
"Paskalampi (04.145.1.006)","2,05 ha"
"Lapinsalonlampi (04.112.1.161)","2,01 ha"
"Liivalampi (04.141.1.018)",2 ha
"Ukonlampi (04.141.1.015)","1,93 ha"
"Nivelmykset (14.194.1.010)","1,89 ha"
"Kuoppalampi (04.141.1.019)","1,86 ha"
"Umpilampi (04.112.1.159)","1,85 ha"
"Onkilampi (04.112.1.162)","1,83 ha"
"Hepolampi (14.194.1.015)","1,83 ha"
"Ratalampi (04.146.1.043)","1,82 ha"
"Kangaslampi (04.146.1.038)","1,78 ha"
"Ei nimeä (04.145.1.008)","1,77 ha"
"Hullaslampi (04.141.1.008)","1,72 ha"
"Hirvilampi (04.142.1.014)","1,71 ha"
"Pohjalampi (04.146.1.068)","1,7 ha"
"Inkilänlampi (14.982.1.044)","1,65 ha"
"Kokinlampi (04.145.1.004)","1,62 ha"
"Taskulampi (04.146.1.078)","1,59 ha"
"Vartuslampi (04.141.1.041)","1,58 ha"
"Katralampi (04.146.1.048)","1,54 ha"
"Luhtalampi (04.146.1.077)","1,48 ha"
"Lihavalampi (04.146.1.076)","1,47 ha"
"Laipianlampi (04.142.1.010)","1,44 ha"
"Mustalampi (04.146.1.085)","1,43 ha"
"Särkilampi (04.146.1.086)","1,41 ha"
"Kangaslampi (04.146.1.004)","1,4 ha"
"Ylä-Nuija (04.146.1.083)","1,38 ha"
"Ahvenlampi (04.141.1.107)","1,38 ha"
"Tikki (14.196.1.008)","1,34 ha"
"Mustalampi (04.144.1.015)","1,29 ha"
"Myllylampi (04.141.1.123)","1,23 ha"
"Olvenlampi (04.141.1.124)","1,2 ha"
"Pieni Rautlampi (04.146.1.080)","1,19 ha"
"Heinlampi (04.146.1.075)","1,17 ha"
"Särkilampi (14.194.1.008)","1,14 ha"
"Kalattomat (04.146.1.088)","1,12 ha"
"Särkilampi (04.146.1.084)","1,09 ha"
"Pahkalampi (04.146.1.087)","1,03 ha"
"Kuoppalampi (04.146.1.081)",1 ha
"Ahvenlampi (04.141.1.033)",1 ha
