,Pinta-ala
"Kyyvesi (14.932.1.001)","12 994,8 ha"
"Soukkio (14.932.1.069)","151,85 ha"
"Ihastjärvi (14.932.1.007)","141,56 ha"
"Kääkönlampi (14.932.1.048)","136,81 ha"
"Levälampi (14.932.1.054)","124,29 ha"
"Ala-Aittaroinen (14.932.1.003)","74,46 ha"
"Hietajärvi (14.932.1.042)","72,28 ha"
"Iso Hirvijärvi (14.932.1.060)","47,12 ha"
"Hietajärvi (14.932.1.025)","43,81 ha"
"Pohjalampi (14.932.1.052)","39,1 ha"
"Aslahti (14.932.1.066)","31,96 ha"
"Luotojärvi (14.932.1.020)","29,83 ha"
"Vehkajärvi (14.932.1.031)","26,97 ha"
"Hulkonlampi (14.932.1.033)","23,71 ha"
"Roitonlampi (14.932.1.027)","21,5 ha"
"Jarunlampi (14.932.1.008)","20,99 ha"
"Iso Ravonlampi (14.932.1.049)","20,13 ha"
"Vihautlampi (14.932.1.037)","19,81 ha"
"Alalampi (14.932.1.068)","17,78 ha"
"Pohoslampi (14.932.1.064)","16,34 ha"
"Oininginlahti (14.932.1.034)","15,37 ha"
"Kopinonlampi (14.932.1.010)","14,26 ha"
"Valkeajärvi (14.932.1.017)","14,02 ha"
"Ei nimeä (14.932.1.029)","13,42 ha"
"Tarsanlampi (14.932.1.035)","12,31 ha"
"Ylä-Aittaroinen (14.932.1.004)","12,06 ha"
"Syvälampi (14.932.1.036)",11 ha
"Ohenlampi (14.932.1.040)","10,48 ha"
"Luotolahti (14.932.1.070)","9,86 ha"
"Kortelampi (14.932.1.055)","9,81 ha"
"Haisevinlampi (14.932.1.028)","8,59 ha"
"Kolmipohjanlampi (14.932.1.005)","8,22 ha"
"Pieni Lietjärvi (14.932.1.032)","7,94 ha"
"Iso-Haukilampi (14.932.1.021)","7,83 ha"
"Parsamenlampi (14.932.1.024)","7,66 ha"
"Linnaslampi (14.932.1.023)","7,55 ha"
"Pieni Hirvijärvi (14.932.1.059)","7,55 ha"
"Haapalampi (14.932.1.067)","7,21 ha"
"Vihtalampi (14.932.1.051)","6,96 ha"
"Kivilampi (14.932.1.041)","6,96 ha"
"Maislampi (14.932.1.043)","6,96 ha"
"Ahvenlampi (14.932.1.057)","6,85 ha"
"Kajastinlampi (14.932.1.061)","6,69 ha"
"Haukilampi (14.932.1.002)","6,3 ha"
"Vuolenlampi (14.932.1.030)","5,97 ha"
"Syrjälampi (14.932.1.011)","5,69 ha"
"Ilmatonlampi (14.932.1.058)","4,7 ha"
"Petru (14.932.1.053)","4,67 ha"
"Ukonlampi (14.932.1.006)","4,59 ha"
"Keronlampi (14.932.1.039)","4,54 ha"
"Suurensuonlampi (14.932.1.026)","4,5 ha"
"Kolmisoppi (14.932.1.047)","4,47 ha"
"Kangaslampi (14.932.1.062)","4,14 ha"
"Laihalampi (14.932.1.045)","4,04 ha"
"Tuhkaalampi (14.932.1.065)","3,06 ha"
"Orilampi (14.932.1.014)","2,71 ha"
"Kärppälampi (14.932.1.063)","2,21 ha"
"Heiskanlampi (14.932.1.044)","2,07 ha"
"Pirttilampi (14.932.1.022)","1,99 ha"
"Pentlampi (14.932.1.056)","1,85 ha"
"Mustalampi (14.932.1.015)","1,79 ha"
"Toivarinlampi (14.932.1.012)","1,78 ha"
"Haukilampi (14.932.1.009)","1,59 ha"
"Maikonlampi (14.932.1.038)","1,59 ha"
"Heinälampi (14.932.1.016)","1,32 ha"
"Pahalampi (14.932.1.046)","1,19 ha"
"Nurmilampi (14.932.1.013)","1,08 ha"
